Folder,IMG,ID,Sex,Ageclass,Group size ,Fear,Gripping,Ngripping,Ngrippingreciprocated
Jan2012,6790187061_c1945d9794_b,4,2,1,5,1,1,1,0
Jan2012,6790187061_c1945d9794_b,5,2,3,5,1,0,0,0
Jan2012,6790187353_84bf17ec1e_b,1,1,2,5,1,1,1,1
Jan2012,6790187353_84bf17ec1e_b,2,2,2,5,NaN,1,1,1
Jan2012,6790187353_84bf17ec1e_b,3,1,2,5,1,NaN,0,0
Jan2012,6790187353_84bf17ec1e_b,4,2,3,5,1,1,1,0
Jan2012,6790187353_84bf17ec1e_b,5,1,3,5,1,0,0,0
Jan2012,6790187503_91111c8b30_b,1,1,3,3,1,1,1,0
Jan2012,6790187503_91111c8b30_b,2,1,3,3,1,1,1,0
Jan2012,6790187503_91111c8b30_b,3,1,3,3,1,0,0,0
Jan2012,6790187665_76219742e5_b,1,1,2,3,1,0,0,0
Jan2012,6790187665_76219742e5_b,2,1,2,3,NaN,1,1,1
Jan2012,6790187665_76219742e5_b,3,1,2,3,1,1,1,1
Jan2012,6790187875_caab56fbff_b,1,1,3,3,1,1,1,0
Jan2012,6790187875_caab56fbff_b,2,1,3,3,1,NaN,0,0
Jan2012,6790187875_caab56fbff_b,3,1,3,3,1,1,1,0
Jan2012,6790188051_3d15fb5dc6_b,1,1,2,4,NaN,1,1,1
Jan2012,6790188051_3d15fb5dc6_b,2,1,2,4,1,1,1,1
Jan2012,6790188051_3d15fb5dc6_b,3,2,2,4,1,1,0,0
Jan2012,6790188051_3d15fb5dc6_b,4,2,2,4,1,1,0,0
Jan2012,6830748571_cd38f96a43_b,1,2,3,2,1,0,0,0
Jan2012,6830748571_cd38f96a43_b,2,2,3,2,1,0,0,0
Jan2012,6830748783_707c3d1bc5_b,1,1,2,4,0,1,1,0
Jan2012,6830748783_707c3d1bc5_b,2,1,2,4,NaN,NaN,0,0
Jan2012,6830748783_707c3d1bc5_b,3,1,2,4,0,1,1,0
Jan2012,6830748783_707c3d1bc5_b,4,1,2,4,1,0,0,0
Jan2012,6830748961_16a5a7d8cf_b,1,2,3,3,1,1,1,0
Jan2012,6830748961_16a5a7d8cf_b,2,1,3,3,1,1,1,0
Jan2012,6830748961_16a5a7d8cf_b,3,2,3,3,1,0,0,0
Jan2012,6830749187_43dbfe8b9e_b,1,1,1,3,1,1,1,0
Jan2012,6830749187_43dbfe8b9e_b,2,1,1,3,1,1,2,0
Jan2012,6830749187_43dbfe8b9e_b,3,1,1,3,1,0,0,0
Jan2012,6830749357_eb0816a5bc_b,1,1,3,2,1,1,1,0
Jan2012,6830749357_eb0816a5bc_b,2,1,3,2,1,0,0,0
Jan2012,6830749577_d6fcfcbc38_b,1,2,3,3,0,1,1,1
Jan2012,6830749577_d6fcfcbc38_b,2,2,3,3,0,1,2,1
Jan2012,6830749577_d6fcfcbc38_b,3,2,3,3,1,0,0,0
Jan2012,6830749833_a98bb20f4c_b,1,1,2,4,NaN,1,1,0
Jan2012,6830749833_a98bb20f4c_b,2,1,2,4,0,1,1,0
Jan2012,6830749833_a98bb20f4c_b,3,1,2,4,1,1,1,0
Jan2012,6830749833_a98bb20f4c_b,4,1,2,4,1,NaN,0,0
Jan2012,6830750057_76a8de86c3_b,1,1,2,5,1,1,1,0
Jan2012,6830750057_76a8de86c3_b,2,1,2,5,1,NaN,0,0
Jan2012,6830750057_76a8de86c3_b,3,1,2,5,NaN,1,1,0
Jan2012,6830750057_76a8de86c3_b,4,1,2,5,1,0,0,0
Jan2012,6830750057_76a8de86c3_b,5,1,2,5,1,0,0,0
Jan2012,6830750255_8da6e8bb81_b,1,2,2,4,1,1,1,1
Jan2012,6830750255_8da6e8bb81_b,2,1,2,4,1,1,1,1
Jan2012,6830750255_8da6e8bb81_b,3,1,2,4,1,1,1,1
Jan2012,6830750255_8da6e8bb81_b,4,2,2,4,1,1,1,1
Jan2012,6830750455_31678e0dfd_b,1,2,3,3,1,1,1,0
Jan2012,6830750455_31678e0dfd_b,2,2,3,3,NaN,1,1,0
Jan2012,6830750455_31678e0dfd_b,3,2,3,3,1,0,0,0
Jan2013,8361174383_6c16a02bbb_b,1,1,2,2,1,0,0,0
Jan2013,8361174383_6c16a02bbb_b,2,1,2,2,1,0,0,0
Jan2013,8361174531_04e85ab3fa_b,1,1,3,1,1,0,0,0
Jan2013,8361174665_042ea41378_b,1,NaN,3,4,NaN,1,1,0
Jan2013,8361174665_042ea41378_b,2,1,3,4,1,NaN,0,0
Jan2013,8361174665_042ea41378_b,3,1,3,4,1,1,1,1
Jan2013,8361174665_042ea41378_b,4,1,3,4,1,1,1,1
Jan2013,8361174833_710cab581c_b,1,2,3,1,1,0,0,0
Jan2013,8361174965_55af8ca9be_b,1,1,3,2,NaN,NaN,0,0
Jan2013,8361174965_55af8ca9be_b,2,2,3,2,1,NaN,0,0
Jan2013,8361175045_99bc1181ee_b,1,2,3,1,1,0,0,0
Jan2013,8361175307_3591b5ca87_b,1,2,3,2,1,0,0,0
Jan2013,8361175307_3591b5ca87_b,2,2,3,2,1,0,0,0
Jan2013,8362236074_f13c6c6c0a_b,1,1,3,2,1,1,1,0
Jan2013,8362236074_f13c6c6c0a_b,2,2,3,2,1,0,0,0
Jan2013,8362236286_57c8183000_b,1,2,2,4,1,0,0,0
Jan2013,8362236286_57c8183000_b,2,2,2,4,1,0,0,0
Jan2013,8362236286_57c8183000_b,3,2,2,4,1,0,0,0
Jan2013,8362236286_57c8183000_b,4,2,2,4,1,0,0,0
Jan2013,8362236350_af69cd4623_b,1,2,2,1,1,0,0,0
Jan2013,8380119363_081a1564f4_b,1,2,2,3,1,1,1,0
Jan2013,8380119363_081a1564f4_b,2,2,3,3,1,1,1,1
Jan2013,8380119363_081a1564f4_b,3,2,3,3,1,1,1,1
Jan2013,8380119425_4f0159803f_b,1,1,2,2,1,1,1,1
Jan2013,8380119425_4f0159803f_b,2,1,2,2,1,1,1,1
Jan2013,8380119557_189808c13f_b,1,2,2,3,1,1,2,1
Jan2013,8380119557_189808c13f_b,2,1,2,3,1,1,2,1
Jan2013,8380119557_189808c13f_b,3,1,2,3,1,1,1,1
Jan2013,8380120279_65cf99c16a_k,1,2,2,3,NaN,1,1,0
Jan2013,8380120279_65cf99c16a_k,2,NaN,2,3,1,NaN,0,0
Jan2013,8380120279_65cf99c16a_k,3,1,2,3,1,0,0,0
Jan2013,8380121465_b3824c21a6_k,1,1,1,4,1,1,1,0
Jan2013,8380121465_b3824c21a6_k,2,1,1,4,1,1,1,0
Jan2013,8380121465_b3824c21a6_k,3,1,N3N,4,1,1,1,0
Jan2013,8380121465_b3824c21a6_k,4,2,3,4,1,0,0,0
Jan2013,8381198668_5521376026_b,1,1,3,3,1,0,0,0
Jan2013,8381198668_5521376026_b,2,1,3,3,1,1,1,1
Jan2013,8381198668_5521376026_b,3,1,3,3,1,1,1,1
Jan2013,8381198758_d79ee94213_b,1,1,2,2,1,1,1,0
Jan2013,8381198758_d79ee94213_b,2,1,2,2,1,0,0,0
Jan2013,8381198866_10147848ee_h,1,2,3,5,1,1,1,0
Jan2013,8381198866_10147848ee_h,2,1,2,5,NaN,1,1,0
Jan2013,8381198866_10147848ee_h,3,2,2,5,1,1,1,0
Jan2013,8381198866_10147848ee_h,4,1,2,5,NaN,1,1,0
Jan2013,8381198866_10147848ee_h,5,2,2,5,1,0,0,0
Jan2013,8381201504_56afbed9ff_k,1,1,2,4,1,NaN,0,0
Jan2013,8381201504_56afbed9ff_k,2,1,2,4,1,NaN,0,0
Jan2013,8381201504_56afbed9ff_k,3,1,2,4,1,1,1,1
Jan2013,8381201504_56afbed9ff_k,4,1,2,4,1,1,1,1
Jan2013,8381202556_c58b3c3288_k,1,1,3,2,1,1,1,1
Jan2013,8381202556_c58b3c3288_k,2,1,3,2,1,1,1,1
Jan2013,8401566347_09d36474c6_k,1,2,3,4,1,NaN,0,0
Jan2013,8401566347_09d36474c6_k,2,2,3,4,1,0,0,0
Jan2013,8401566347_09d36474c6_k,3,2,3,4,1,NaN,0,0
Jan2013,8401566347_09d36474c6_k,4,2,3,4,1,0,0,0
Jan2013,8401566637_2597e1e725_k,1,1,2,3,1,1,1,0
Jan2013,8401566637_2597e1e725_k,2,1,2,3,1,1,1,0
Jan2013,8401566637_2597e1e725_k,3,2,2,3,1,0,0,0
Jan2013,8401566899_9491910bbc_k,1,1,2,4,1,1,1,0
Jan2013,8401566899_9491910bbc_k,2,1,2,4,1,1,1,0
Jan2013,8401566899_9491910bbc_k,3,1,2,4,1,1,1,0
Jan2013,8401566899_9491910bbc_k,4,1,N3N,4,1,0,0,0
Jan2013,8401567927_182361805e_k,1,2,3,3,1,1,1,0
Jan2013,8401567927_182361805e_k,2,2,3,3,1,1,1,0
Jan2013,8401567927_182361805e_k,3,2,3,3,1,0,0,0
Jan2013,8401568139_aed5372c9d_k,1,2,3,4,1,NaN,0,0
Jan2013,8401568139_aed5372c9d_k,2,2,3,4,1,1,1,0
Jan2013,8401568139_aed5372c9d_k,3,2,3,4,1,1,1,0
Jan2013,8401568139_aed5372c9d_k,4,2,3,4,1,0,0,0
Jan2013,8401568545_da77c1392a_k,1,1,3,2,1,1,1,1
Jan2013,8401568545_da77c1392a_k,2,1,3,2,1,1,1,1
Jan2013,8402656854_937a3962ff_k,1,2,2,3,1,1,1,0
Jan2013,8402656854_937a3962ff_k,2,1,2,3,1,1,1,0
Jan2013,8402656854_937a3962ff_k,3,2,2,3,1,0,0,0
Jan2013,8402657248_7b06743836_k,1,2,2,5,1,1,1,0
Jan2013,8402657248_7b06743836_k,2,2,2,5,1,1,1,0
Jan2013,8402657248_7b06743836_k,3,2,2,5,1,1,1,0
Jan2013,8402657248_7b06743836_k,4,2,2,5,1,1,1,1
Jan2013,8402657248_7b06743836_k,5,2,2,5,1,1,1,1
Jan2013,8402657486_cdcdd4ac2f_k,1,1,3,2,1,1,1,1
Jan2013,8402657486_cdcdd4ac2f_k,2,2,3,2,1,1,1,1
Jan2013,8402658416_fc8ab5e1e4_k,1,2,3,2,1,1,1,1
Jan2013,8402658416_fc8ab5e1e4_k,2,2,3,2,NaN,1,1,1
Jan2013,8423561803_6b1db4d2b7_b,1,2,2,4,1,1,1,0
Jan2013,8423561803_6b1db4d2b7_b,2,2,2,4,1,1,1,0
Jan2013,8423561803_6b1db4d2b7_b,3,2,2,4,1,0,0,0
Jan2013,8423561803_6b1db4d2b7_b,4,2,2,4,1,0,0,0
Jan2013,8423561895_fd5fc393c3_b,1,1,3,3,1,1,1,1
Jan2013,8423561895_fd5fc393c3_b,2,1,3,3,1,1,2,1
Jan2013,8423561895_fd5fc393c3_b,3,1,3,3,1,1,1,1
Jan2013,8423562167_079dd02ece_b,1,2,2,4,1,1,1,0
Jan2013,8423562167_079dd02ece_b,2,2,2,4,1,1,1,0
Jan2013,8423562167_079dd02ece_b,3,2,2,4,1,NaN,0,0
Jan2013,8423562167_079dd02ece_b,4,2,2,4,1,1,1,0
Jan2013,8423562303_51e7fc342d_b,1,1,N3N,2,1,1,1,0
Jan2013,8423562303_51e7fc342d_b,2,1,2,2,1,NaN,0,0
Jan2013,8423562329_daf349f801_b,1,2,1,3,1,1,1,0
Jan2013,8423562329_daf349f801_b,2,1,3,3,1,1,1,1
Jan2013,8423562329_daf349f801_b,3,1,3,3,1,1,1,1
Jan2013,8423562361_a4cf1cb24a_b,1,2,3,2,1,1,1,1
Jan2013,8423562361_a4cf1cb24a_b,2,1,3,2,1,1,1,1
Jan2013,8423562427_5929e153b5_b,1,1,3,2,1,1,1,1
Jan2013,8423562427_5929e153b5_b,2,1,3,2,1,1,1,1
Jan2013,8423562499_87ae5dde12_b,1,2,3,1,1,0,0,0
Jan2013,8424652934_baba6f354e_h,1,2,2,5,1,1,1,1
Jan2013,8424652934_baba6f354e_h,2,1,2,5,1,1,2,1
Jan2013,8424652934_baba6f354e_h,3,1,2,5,1,1,1,1
Jan2013,8424652934_baba6f354e_h,4,1,2,5,1,1,2,2
Jan2013,8424652934_baba6f354e_h,5,NaN,N3N,5,NaN,1,1,1
Jan2013,8424652936_3b56981822_b,1,1,3,3,1,1,1,1
Jan2013,8424652936_3b56981822_b,2,1,2,3,1,1,2,2
Jan2013,8424652936_3b56981822_b,3,2,3,3,1,1,1,1
Jan2013,8444347793_1cd62ce575_b,1,1,2,2,1,1,1,1
Jan2013,8444347793_1cd62ce575_b,2,2,2,2,1,1,1,1
Jan2013,8444347871_031770fd9c_b,1,2,1,4,1,1,1,0
Jan2013,8444347871_031770fd9c_b,2,2,1,4,1,1,1,0
Jan2013,8444347871_031770fd9c_b,3,2,2,4,1,1,1,0
Jan2013,8444347871_031770fd9c_b,4,2,2,4,1,0,0,0
Jan2013,8444348089_a5591bbf34_b,1,2,3,3,1,1,1,0
Jan2013,8444348089_a5591bbf34_b,2,1,3,3,1,1,1,0
Jan2013,8444348089_a5591bbf34_b,3,2,2,3,1,0,0,0
Jan2013,8444348199_604dea3e54_b,1,1,3,4,1,1,1,0
Jan2013,8444348199_604dea3e54_b,2,1,3,4,NaN,1,1,0
Jan2013,8444348199_604dea3e54_b,3,2,3,4,1,NaN,0,0
Jan2013,8444348199_604dea3e54_b,4,2,3,4,1,0,0,0
Jan2013,8444348499_2041525ac9_b,1,2,3,2,1,0,0,0
Jan2013,8444348499_2041525ac9_b,2,1,3,2,1,0,0,0
Jan2013,8445436594_66b081640f_b,1,2,2,4,1,1,1,0
Jan2013,8445436594_66b081640f_b,2,2,1,4,1,NaN,0,0
Jan2013,8445436594_66b081640f_b,3,2,2,4,1,1,1,0
Jan2013,8445436594_66b081640f_b,4,2,2,4,1,0,0,0
Jan2013,8445436754_85cf527ce1_b,1,1,3,2,1,1,1,1
Jan2013,8445436754_85cf527ce1_b,2,2,3,2,1,1,1,1
Jan2013,8445436962_aba8f535fa_b,1,2,3,2,1,1,1,1
Jan2013,8445436962_aba8f535fa_b,2,1,3,2,1,1,1,1
Jan2013,8445437018_1e94cdab03_b,1,1,3,3,1,1,1,0
Jan2013,8445437018_1e94cdab03_b,2,1,3,3,1,1,1,0
Jan2013,8445437018_1e94cdab03_b,3,1,3,3,1,0,0,0
Jan2013,8445437242_bf20837727_b,1,1,2,4,1,NaN,0,0
Jan2013,8445437242_bf20837727_b,2,1,2,4,1,1,1,1
Jan2013,8445437242_bf20837727_b,3,1,2,4,1,NaN,0,0
Jan2013,8445437242_bf20837727_b,4,1,2,4,1,1,1,1
Jan2014,15321266623_c66577184e_b,1,2,3,1,1,0,0,0
Jan2014,15321266703_c637f9123b_b,1,1,2,2,1,1,1,1
Jan2014,15321266703_c637f9123b_b,2,1,2,2,1,1,1,1
Jan2014,15363107574_7e773f425e_b,1,2,3,2,1,1,1,1
Jan2014,15363107574_7e773f425e_b,2,1,3,2,1,1,1,1
Jan2014,15363107744_cb02234d06_b,1,1,2,4,1,1,1,1
Jan2014,15363107744_cb02234d06_b,2,NaN,N3N,4,NaN,NaN,0,0
Jan2014,15363107744_cb02234d06_b,3,1,2,4,1,1,1,1
Jan2014,15363107744_cb02234d06_b,4,1,2,4,1,0,0,0
Jan2014,15415468024_0f288b1fd7_b,1,2,2,2,1,1,1,0
Jan2014,15415468024_0f288b1fd7_b,2,2,2,2,1,0,0,0
Jan2014,15753465358_98e6a1d2c5_b,1,2,1,4,1,1,1,0
Jan2014,15753465358_98e6a1d2c5_b,2,2,1,4,1,1,1,0
Jan2014,15753465358_98e6a1d2c5_b,3,2,1,4,1,1,1,0
Jan2014,15753465358_98e6a1d2c5_b,4,2,1,4,1,0,0,0
Jan2014,15753615250_a491ec8f51_b,1,1,3,2,1,1,1,0
Jan2014,15753615250_a491ec8f51_b,2,1,3,2,1,0,0,0
Jan2014,15753615410_53601432f5_b,1,1,3,3,1,1,1,0
Jan2014,15753615410_53601432f5_b,2,1,3,3,1,1,1,1
Jan2014,15753615410_53601432f5_b,3,1,3,3,1,1,1,1
Jan2014,15754863389_451071408a_b,1,1,3,2,1,1,1,0
Jan2014,15754863389_451071408a_b,2,2,3,2,1,0,0,0
Jan2014,15754863419_3f9084df4c_b,1,1,3,2,1,1,1,1
Jan2014,15754863419_3f9084df4c_b,2,2,3,2,1,1,1,1
Jan2014,15850303078_88b37d332e_b,1,1,3,2,1,1,1,0
Jan2014,15850303078_88b37d332e_b,2,NaN,N3N,2,NaN,0,0,0
Jan2014,15850303108_8e78e2363e_b,1,1,2,4,1,1,2,0
Jan2014,15850303108_8e78e2363e_b,2,1,2,4,1,1,1,0
Jan2014,15850303108_8e78e2363e_b,3,1,2,4,1,0,0,0
Jan2014,15850303108_8e78e2363e_b,4,1,2,4,1,1,1,0
Jan2014,15850303148_07f2d5c795_z,1,2,2,4,1,1,1,0
Jan2014,15850303148_07f2d5c795_z,2,2,2,4,1,1,1,0
Jan2014,15850303148_07f2d5c795_z,3,2,2,4,1,1,1,0
Jan2014,15850303148_07f2d5c795_z,4,2,2,4,1,0,0,0
Jan2014,15850303218_2fc37d5a93_b,1,2,2,5,1,1,1,0
Jan2014,15850303218_2fc37d5a93_b,2,1,2,5,1,1,1,0
Jan2014,15850303218_2fc37d5a93_b,3,1,2,5,1,1,2,1
Jan2014,15850303218_2fc37d5a93_b,4,1,N3N,5,1,1,NaN,0
Jan2014,15850303218_2fc37d5a93_b,5,2,3,5,1,1,1,1
Jan2014,15850303308_0bdf63122e_b,1,1,3,2,1,1,1,1
Jan2014,15850303308_0bdf63122e_b,2,2,3,2,1,1,1,1
Jan2014,15851979007_e73ac58c43_b,1,2,3,1,1,1,0,0
Jan2014,15938936741_c9ba615b2e_b,1,1,3,3,1,1,1,1
Jan2014,15938936741_c9ba615b2e_b,2,1,3,3,1,1,1,1
Jan2014,15938936741_c9ba615b2e_b,3,1,3,3,NaN,NaN,0,0
Jan2014,15940234152_6e7d299ddf_b,1,2,3,2,1,0,0,0
Jan2014,15940234152_6e7d299ddf_b,2,1,3,2,1,1,1,0
Jan2014,15940893355_a03f179305_b,1,1,1,5,1,1,1,0
Jan2014,15940893355_a03f179305_b,2,2,1,5,1,1,1,0
Jan2014,15940893355_a03f179305_b,3,1,1,5,1,1,1,0
Jan2014,15940893355_a03f179305_b,4,1,1,5,1,1,1,0
Jan2014,15940893355_a03f179305_b,5,2,1,5,1,NaN,0,0
Jan2014,15959592926_cef1c39383_b,1,2,3,2,1,1,1,0
Jan2014,15959592926_cef1c39383_b,2,1,3,2,1,0,0,0
Jan2014,15959592976_a6159da598_b,1,1,2,6,1,1,1,0
Jan2014,15959592976_a6159da598_b,2,2,2,6,1,1,1,0
Jan2014,15959592976_a6159da598_b,3,1,2,6,1,1,1,0
Jan2014,15959592976_a6159da598_b,4,1,2,6,1,1,1,0
Jan2014,15959592976_a6159da598_b,5,1,2,6,1,1,1,0
Jan2014,15959592976_a6159da598_b,6,NaN,2,6,NaN,0,0,0
Jan2014,15983371781_e6d7725b25_b,1,1,2,4,1,1,1,0
Jan2014,15983371781_e6d7725b25_b,2,1,2,4,1,1,1,0
Jan2014,15983371781_e6d7725b25_b,3,1,2,4,1,1,1,0
Jan2014,15983371781_e6d7725b25_b,4,1,2,4,1,0,0,0
Jan2014,15984697482_0c78e95dd1_b,1,1,3,2,NaN,1,1,1
Jan2014,15984697482_0c78e95dd1_b,2,2,3,2,1,1,1,1
Jan2014,15984697552_8a682ea25a_b,1,2,2,2,1,1,1,1
Jan2014,15984697552_8a682ea25a_b,2,1,2,2,1,1,1,1
Jan2014,15984697642_f908551ac2_b,1,1,2,2,1,1,1,0
Jan2014,15984697642_f908551ac2_b,2,1,3,2,1,0,0,0
Jan2014,15984697722_1590923455_b,1,1,3,4,1,1,1,0
Jan2014,15984697722_1590923455_b,2,2,3,4,1,1,1,0
Jan2014,15984697722_1590923455_b,3,1,3,4,1,1,1,1
Jan2014,15984697722_1590923455_b,4,2,3,4,1,1,1,1
Jan2014,15985360475_8fcc8dfc89_b,1,2,3,2,1,1,1,0
Jan2014,15985360475_8fcc8dfc89_b,2,2,3,2,1,0,0,0
Jan2014,16035787031_ea3c168986_b,1,1,3,2,1,1,1,1
Jan2014,16035787031_ea3c168986_b,2,2,3,2,1,1,1,1
Jan2014,16035787041_bc4b9a3dcb_b,1,1,2,4,1,NaN,0,0
Jan2014,16035787041_bc4b9a3dcb_b,2,1,2,4,1,1,1,0
Jan2014,16035787041_bc4b9a3dcb_b,3,1,2,4,1,1,1,1
Jan2014,16035787041_bc4b9a3dcb_b,4,1,2,4,1,1,1,1
Jan2014,16037046512_f062e20782_b,1,2,3,2,1,0,0,0
Jan2014,16037046512_f062e20782_b,2,2,3,2,1,1,1,0
July2013,11807766285_7a2ab160f8_b,1,1,3,2,1,1,1,1
July2013,11807766285_7a2ab160f8_b,2,1,3,2,1,1,1,1
July2013,11808009043_ff800787a6_b,1,1,3,2,1,1,1,0
July2013,11808009043_ff800787a6_b,2,2,3,2,1,0,0,0
July2013,11808009913_48a0919eaf_b,1,1,3,2,1,1,1,1
July2013,11808009913_48a0919eaf_b,2,2,3,2,1,1,1,1
July2013,11808122023_2a08984665_b,1,2,1,2,1,1,1,0
July2013,11808122023_2a08984665_b,2,2,3,2,1,0,0,0
July2013,11808122033_8a9470368f_b,1,1,2,4,1,1,1,NaN
July2013,11808122033_8a9470368f_b,2,1,2,4,1,1,1,1
July2013,11808122033_8a9470368f_b,3,2,2,4,1,1,1,1
July2013,11808122033_8a9470368f_b,4,2,2,4,1,0,0,0
July2013,11808122703_b8e45378b6_b,1,2,2,4,1,1,1,0
July2013,11808122703_b8e45378b6_b,2,2,2,4,1,1,1,0
July2013,11808122703_b8e45378b6_b,3,2,2,4,1,1,1,1
July2013,11808122703_b8e45378b6_b,4,2,2,4,1,1,1,1
July2013,11808123333_f0719e88b2_b,1,1,3,3,1,1,1,0
July2013,11808123333_f0719e88b2_b,2,1,3,3,1,1,1,0
July2013,11808123333_f0719e88b2_b,3,1,3,3,1,0,0,0
July2013,11808164934_d4c853a576_b,1,2,2,4,1,1,1,0
July2013,11808164934_d4c853a576_b,2,2,2,4,1,NaN,0,0
July2013,11808164934_d4c853a576_b,3,2,2,4,1,0,0,0
July2013,11808164934_d4c853a576_b,4,2,2,4,1,1,1,0
July2013,11808166394_b314c8f98c_h,1,1,2,6,1,1,1,0
July2013,11808166394_b314c8f98c_h,2,1,2,6,1,1,1,0
July2013,11808166394_b314c8f98c_h,3,1,2,6,1,1,1,0
July2013,11808166394_b314c8f98c_h,4,1,2,6,1,NaN,0,0
July2013,11808166394_b314c8f98c_h,5,1,2,6,1,1,1,0
July2013,11808166394_b314c8f98c_h,6,1,2,6,1,0,0,0
July2013,11808166484_c6dc80cb1b_b,1,2,2,2,1,0,0,0
July2013,11808166484_c6dc80cb1b_b,2,2,2,2,1,0,0,0
July2013,11808166664_871a3a8c4a_b,1,2,3,2,1,1,1,1
July2013,11808166664_871a3a8c4a_b,2,1,3,2,1,1,1,1
July2013,11808280744_26fac977f3_b,1,2,3,2,1,1,1,1
July2013,11808280744_26fac977f3_b,2,1,3,2,1,1,1,1
July2013,11808280784_3ed3d7fca5_b,1,1,2,3,1,1,1,0
July2013,11808280784_3ed3d7fca5_b,2,1,2,3,1,0,0,0
July2013,11808280784_3ed3d7fca5_b,3,1,2,3,1,0,0,0
July2013,11808280944_59f4939404_b,1,2,2,2,1,1,1,1
July2013,11808280944_59f4939404_b,2,1,2,2,1,1,1,1
July2013,11808281584_9ea9a556fd_b,1,2,2,4,1,1,1,0
July2013,11808281584_9ea9a556fd_b,2,2,2,4,1,1,1,0
July2013,11808281584_9ea9a556fd_b,3,2,2,4,1,1,1,0
July2013,11808281584_9ea9a556fd_b,4,2,2,4,1,0,0,0
July2013,11808504016_7e24b3f088_b,1,2,3,4,1,1,1,1
July2013,11808504016_7e24b3f088_b,2,1,3,4,1,0,0,0
July2013,11808504016_7e24b3f088_b,3,2,3,4,1,0,0,0
July2013,11808504016_7e24b3f088_b,4,2,3,4,1,1,1,1
July2013,11808504186_1761015496_b,1,2,2,2,1,1,1,1
July2013,11808504186_1761015496_b,2,2,2,2,1,1,1,1
July2013,11808504746_277cc6a423_b,1,1,2,2,1,1,1,1
July2013,11808504746_277cc6a423_b,2,1,2,2,1,1,1,1
July2013,11808617266_f9af025e1e_b,1,1,3,2,1,1,1,1
July2013,11808617266_f9af025e1e_b,2,2,3,2,1,1,1,1
July2013,11808619506_36d0cdc399_b,1,1,3,2,1,1,1,0
July2013,11808619506_36d0cdc399_b,2,2,3,2,1,0,0,0
March2013,8551149661_bf4471b0cd_b,1,1,3,3,1,1,1,0
March2013,8551149661_bf4471b0cd_b,2,1,3,3,1,0,0,0
March2013,8551149661_bf4471b0cd_b,3,1,3,3,1,1,1,0
March2013,8551149759_17489b3488_b,1,1,3,2,1,1,1,NaN
March2013,8551149759_17489b3488_b,2,1,3,2,1,1,1,NaN
March2013,8551149799_22df864feb_b,1,2,3,2,0,1,1,1
March2013,8551149799_22df864feb_b,2,1,3,2,1,1,1,1
March2013,8551149853_6a62a56fd0_b,1,1,3,2,1,1,1,0
March2013,8551149853_6a62a56fd0_b,2,1,3,2,1,0,0,0
March2013,8551149883_4d677ff599_b,1,2,2,2,1,1,1,0
March2013,8551149883_4d677ff599_b,2,2,3,2,1,0,0,0
March2013,8551149949_d0ac6eac4e_h,1,1,3,4,1,1,1,0
March2013,8551149949_d0ac6eac4e_h,2,1,2,4,1,1,1,0
March2013,8551149949_d0ac6eac4e_h,3,2,2,4,1,1,1,0
March2013,8551149949_d0ac6eac4e_h,4,2,3,4,1,0,0,0
March2013,8551149985_d97ba5fa26_b,1,2,3,2,1,1,1,1
March2013,8551149985_d97ba5fa26_b,2,1,3,2,1,1,1,1
March2013,8552253114_eb2c873a89_b,1,1,2,3,1,0,0,0
March2013,8552253114_eb2c873a89_b,2,1,2,3,1,1,1,0
March2013,8552253114_eb2c873a89_b,3,1,2,3,1,0,0,0
March2013,8552253208_7364d0feaf_b,1,1,3,2,1,1,1,0
March2013,8552253208_7364d0feaf_b,2,1,3,2,1,0,0,0
March2013,8552253260_793b45acca_b,1,1,3,3,1,1,1,0
March2013,8552253260_793b45acca_b,2,1,3,3,1,1,1,0
March2013,8552253260_793b45acca_b,3,2,3,3,1,0,0,0
March2013,8568082683_5c1e3f1987_b,1,1,3,2,1,1,1,1
March2013,8568082683_5c1e3f1987_b,2,2,3,2,1,1,1,1
March2013,8568082727_756675fef8_b,1,1,3,2,1,1,1,0
March2013,8568082727_756675fef8_b,2,1,3,2,1,0,0,0
March2013,8568082775_a283d916f9_b,1,2,3,2,1,1,1,0
March2013,8568082775_a283d916f9_b,2,1,3,2,1,0,0,0
March2013,8568082817_2e4af58755_b,1,2,2,2,1,1,1,0
March2013,8568082817_2e4af58755_b,2,1,2,2,1,0,0,0
March2013,8568082915_c6a7fb1e93_b,1,1,1,2,1,1,1,1
March2013,8568082915_c6a7fb1e93_b,2,1,2,2,NaN,1,1,1
March2013,8568082979_7e7c4132a5_b,1,2,3,2,1,1,1,0
March2013,8568082979_7e7c4132a5_b,2,2,3,2,1,0,0,0
March2013,8569180148_3bd0c777ec_b,1,1,3,2,1,1,1,1
March2013,8569180148_3bd0c777ec_b,2,1,3,2,1,1,1,1
March2013,8569180512_b335750404_b,1,2,3,2,1,1,1,0
March2013,8569180512_b335750404_b,2,2,1,2,1,0,0,0
March2013,8569180558_83788e3694_b,1,1,2,2,1,1,1,1
March2013,8569180558_83788e3694_b,2,1,2,2,1,1,1,1
March2013,8569180624_6394a0a6f1_b,1,1,2,2,1,1,1,1
March2013,8569180624_6394a0a6f1_b,2,1,3,2,1,1,1,1
March2013,8589506053_b433e73d86_b,1,1,3,2,1,1,1,1
March2013,8589506053_b433e73d86_b,2,1,3,2,1,1,1,1
