YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,32.0000000000000000,33.9460640000000000,-117.4117542000000000,249.6999999999999900,89.8900000000000010,34.9500000000000030,8.0000000000000000,1.8999999999999999,1.1299999999999999,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1990.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.7000000000000030,-45.7719999999999980,381.1499999999999800,0.0000000000000000,0.0000000000000000,55.0600000000000020,22.0000000000000000,32.0000000000000000,24318653.0000000000000000,33.9460699999999990,-117.4117542000000000,0.0000000000000000,-17.6459977999999960
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,33.0000000000000000,33.9460640000000000,-117.4115804000000100,249.5000000000000000,89.8400000000000030,35.6000000000000010,9.0000000000000000,1.7600000000000000,1.0900000000000001,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1991.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.7000000000000030,-43.5120000000000000,381.1499999999999800,0.0000000000000000,0.0000000000000000,56.0099999999999980,22.0000000000000000,32.0000000000000000,24318653.0000000000000000,33.9460699999999990,-117.4115804000000100,0.0000000000000000,-16.7845987999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,34.0000000000000000,33.9460649600000010,-117.4114036000000000,249.4000000000000100,89.8199999999999930,36.2700000000000030,9.0000000000000000,1.7300000000000000,1.0800000000000001,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1992.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5999999999999940,-42.4290000000000020,381.3299999999999800,0.0000000000000000,0.0000000000000000,56.9900000000000020,22.0000000000000000,32.0000000000000000,24318653.0000000000000000,33.9460699999999990,-117.4114036000000000,0.0000000000000000,-16.3794505699999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,35.0000000000000000,33.9460673600000010,-117.4112224000000000,249.3000000000000100,89.8499999999999940,36.9699999999999990,8.0000000000000000,1.8999999999999999,1.1299999999999999,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1993.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5999999999999940,-48.1589999999999990,381.2799999999999700,0.0000000000000000,0.0000000000000000,58.1199999999999970,22.0000000000000000,32.0000000000000000,24318653.0000000000000000,33.9460699999999990,-117.4112224000000000,0.0000000000000000,-18.5620635199999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,36.0000000000000000,33.9460661299999980,-117.4110336000000000,249.1999999999999900,89.8900000000000010,37.9200000000000020,8.0000000000000000,1.8100000000000001,1.1000000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1994.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5999999999999940,-49.8909999999999980,381.0299999999999700,0.0000000000000000,0.0000000000000000,59.5399999999999990,22.0000000000000000,32.0000000000000000,24318653.0000000000000000,33.9460699999999990,-117.4110336000000000,0.0000000000000000,-19.2099677299999950
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,37.0000000000000000,33.9460640000000000,-117.4108429000000100,249.0000000000000000,89.9300000000000070,38.9300000000000000,8.0000000000000000,1.6699999999999999,1.0600000000000001,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1995.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5999999999999940,-62.3720000000000000,380.8199999999999900,0.0000000000000000,0.0000000000000000,61.0300000000000010,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460700500000030,-117.4108429000000100,0.0000000000000000,-23.9525050399999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,38.0000000000000000,33.9460597799999990,-117.4106436999999900,248.5999999999999900,90.5699999999999930,39.8200000000000000,8.0000000000000000,1.8100000000000001,1.1000000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1996.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5000000000000000,-66.7189999999999940,380.2300000000000200,0.0000000000000000,0.0000000000000000,62.9300000000000000,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460714800000010,-117.4106438000000000,0.0000000000000000,-25.5685653700000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,39.0000000000000000,33.9460564000000030,-117.4104445000000000,248.0999999999999900,90.8900000000000010,40.6099999999999990,8.0000000000000000,1.8999999999999999,1.1299999999999999,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1997.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5000000000000000,-64.4449999999999930,379.6100000000000100,0.0000000000000000,0.0000000000000000,64.3299999999999980,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460729199999990,-117.4104446000000100,0.0000000000000000,-24.6639664500000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,40.0000000000000000,33.9460564000000030,-117.4102453000000000,247.9000000000000100,89.9300000000000070,41.0399999999999990,7.0000000000000000,1.7600000000000000,1.0900000000000001,1.3799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1998.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5000000000000000,-49.2830000000000010,379.7699999999999800,0.0000000000000000,0.0000000000000000,65.4200000000000020,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460743500000040,-117.4102453999999900,0.0000000000000000,-18.9162049100000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,41.0000000000000000,33.9460554400000020,-117.4100437000000000,247.8000000000000100,89.5100000000000050,41.5499999999999970,7.0000000000000000,1.7400000000000000,1.0800000000000001,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1999.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5000000000000000,-43.0189999999999980,380.2699999999999800,0.0000000000000000,0.0000000000000000,66.1099999999999990,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460758000000030,-117.4100439000000100,0.0000000000000000,-16.5588351299999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,42.0000000000000000,33.9460530400000020,-117.4098386999999900,247.9000000000000100,89.8700000000000050,42.1899999999999980,7.0000000000000000,1.8999999999999999,1.1299999999999999,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2000.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.5000000000000000,-41.0649999999999980,380.6499999999999800,0.0000000000000000,0.0000000000000000,66.7399999999999950,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460772700000040,-117.4098389000000000,0.0000000000000000,-15.8313922499999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,43.0000000000000000,33.9460559400000010,-117.4096315000000000,248.1999999999999900,89.7699999999999960,42.3200000000000000,7.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2001.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-36.9230000000000020,380.7599999999999900,0.0000000000000000,0.0000000000000000,67.2800000000000010,22.0000000000000000,32.0000000000000000,24555617.0000000000000000,33.9460787599999990,-117.4096317000000100,0.0000000000000000,-14.2588014799999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,44.0000000000000000,33.9460601600000020,-117.4094238000000000,248.6999999999999900,89.5499999999999970,42.3400000000000030,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2002.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-29.9929999999999990,380.9900000000000100,0.0000000000000000,0.0000000000000000,67.5499999999999970,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460804400000030,-117.4094241000000000,              NaN,-11.6270330700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,45.0000000000000000,33.9460658799999990,-117.4092217000000000,249.1999999999999900,89.3700000000000050,42.4099999999999970,9.0000000000000000,1.8400000000000001,1.0700000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2003.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-24.8859999999999990,381.1900000000000000,0.0000000000000000,0.0000000000000000,67.4099999999999970,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460829399999970,-117.4092219000000100,              NaN,-9.6862943399999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,46.0000000000000000,33.9460716000000030,-117.4090195000000000,249.6999999999999900,89.2000000000000030,42.4799999999999970,9.0000000000000000,1.7600000000000000,1.0000000000000000,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2004.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-21.6350000000000020,381.7300000000000200,0.0000000000000000,0.0000000000000000,67.3199999999999930,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460854399999970,-117.4090195999999900,              NaN,-8.4587285500000018
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,47.0000000000000000,33.9460737300000020,-117.4088118000000000,249.8000000000000100,89.4000000000000060,42.2299999999999970,8.0000000000000000,2.1899999999999999,1.2100000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2005.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-21.3709999999999990,381.9499999999999900,0.0000000000000000,0.0000000000000000,67.1500000000000060,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460880000000030,-117.4088120000000000,              NaN,-8.3626534499999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,48.0000000000000000,33.9460754400000010,-117.4086041000000100,249.9000000000000100,89.5499999999999970,42.0399999999999990,7.0000000000000000,2.4600000000000000,1.3400000000000001,2.0699999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2006.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-21.8249999999999990,382.0500000000000100,0.0000000000000000,0.0000000000000000,66.8100000000000020,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460905600000020,-117.4086042999999900,              NaN,-8.5382412499999987
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,49.0000000000000000,33.9460754400000010,-117.4083964000000000,250.0999999999999900,89.4800000000000040,42.0799999999999980,8.0000000000000000,2.1299999999999999,1.2200000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2007.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-21.7390000000000010,382.0600000000000000,0.0000000000000000,0.0000000000000000,66.8100000000000020,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460931300000010,-117.4083966000000000,              NaN,-8.5056023399999994
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,50.0000000000000000,33.9460754400000010,-117.4081917000000000,250.0000000000000000,89.5499999999999970,42.1000000000000010,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2008.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-21.2519999999999990,382.0799999999999800,0.0000000000000000,0.0000000000000000,66.5300000000000010,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460956599999970,-117.4081919000000100,              NaN,-8.3199641599999996
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,51.0000000000000000,33.9460754400000010,-117.4079914000000000,249.1999999999999900,89.8199999999999930,42.0799999999999980,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2009.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.4000000000000060,-25.6660000000000000,382.0500000000000100,0.0000000000000000,0.0000000000000000,66.4800000000000040,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9460981300000030,-117.4079917000000000,              NaN,-10.0056953000000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,52.0000000000000000,33.9460771500000010,-117.4077886000000000,249.5000000000000000,89.7099999999999940,42.2400000000000020,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2010.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2999999999999970,-30.9899999999999980,381.8199999999999900,0.0000000000000000,0.0000000000000000,66.6599999999999970,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461006299999970,-117.4077889000000000,              NaN,-12.0326017999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,53.0000000000000000,33.9460792799999990,-117.4075852000000000,250.0000000000000000,89.5199999999999960,42.4399999999999980,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2011.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2999999999999970,-32.9029999999999990,381.7099999999999800,0.0000000000000000,0.0000000000000000,66.9899999999999950,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461031399999980,-117.4075855000000000,              NaN,-12.7594041299999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,54.0000000000000000,33.9460835000000000,-117.4073775000000000,250.0999999999999900,89.5400000000000060,43.0499999999999970,7.0000000000000000,2.2599999999999998,1.2700000000000000,1.8799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2012.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2999999999999970,-45.8040000000000020,381.3899999999999900,0.0000000000000000,0.0000000000000000,67.6400000000000010,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461057099999980,-117.4073777000000000,              NaN,-17.6691875599999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,55.0000000000000000,33.9460877200000010,-117.4071689000000000,250.1999999999999900,89.4699999999999990,43.6800000000000000,7.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2013.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2999999999999970,-50.7830000000000010,380.5600000000000000,0.0000000000000000,0.0000000000000000,68.6099999999999990,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461082799999970,-117.4071692000000000,              NaN,-19.5259784800000030
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,56.0000000000000000,33.9460919500000030,-117.4069570000000100,250.5000000000000000,89.0100000000000050,44.3400000000000030,8.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2014.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2999999999999970,-58.1280000000000000,380.3500000000000200,0.0000000000000000,0.0000000000000000,69.7199999999999990,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461109000000010,-117.4069571999999900,              NaN,-22.3089848000000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,57.0000000000000000,33.9460944799999990,-117.4067383000000000,250.5999999999999900,88.3400000000000030,44.9300000000000000,8.0000000000000000,2.3500000000000001,1.3400000000000001,1.9299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2015.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2000000000000030,-57.0820000000000010,379.7300000000000200,0.0000000000000000,0.0000000000000000,70.7999999999999970,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461135999999970,-117.4067385000000000,              NaN,-21.8757478600000040
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,58.0000000000000000,33.9460944799999990,-117.4065094000000000,250.5000000000000000,87.3700000000000050,45.3900000000000010,8.0000000000000000,1.9199999999999999,1.2700000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2016.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2000000000000030,-56.4930000000000020,379.7900000000000200,0.0000000000000000,0.0000000000000000,71.8700000000000050,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461164200000030,-117.4065097000000000,              NaN,-21.6554764700000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,42.0000000000000000,59.0000000000000000,33.9460995600000000,-117.4062907000000000,251.5000000000000000,86.5799999999999980,45.7899999999999990,8.0000000000000000,2.0200000000000000,1.2900000000000000,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2017.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2000000000000030,-44.7100000000000010,379.6399999999999900,0.0000000000000000,0.0000000000000000,72.6899999999999980,22.0000000000000000,32.0000000000000000,24318648.0000000000000000,33.9461191199999990,-117.4062909000000000,              NaN,-17.1737043999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,0.0000000000000000,33.9461059200000010,-117.4060745000000000,252.6999999999999900,85.8400000000000030,46.1800000000000000,9.0000000000000000,2.2599999999999998,1.3300000000000001,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2018.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2000000000000030,-42.0949999999999990,379.8399999999999700,0.0000000000000000,0.0000000000000000,73.1800000000000070,22.0000000000000000,32.0000000000000000,28431730.0000000000000000,33.9461307700000030,-117.4060764000000000,              NaN,-16.1893648000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,1.0000000000000000,33.9461271200000000,-117.4058626000000100,255.0000000000000000,86.2600000000000050,46.3200000000000000,8.0000000000000000,2.2599999999999998,1.3300000000000001,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2019.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.2000000000000030,-37.8059999999999970,380.2200000000000300,0.0000000000000000,0.0000000000000000,73.4899999999999950,22.0000000000000000,32.0000000000000000,28431730.0000000000000000,33.9461467000000000,-117.4058641000000000,              NaN,-14.5745973200000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,2.0000000000000000,33.9461457800000020,-117.4056473000000000,256.8999999999999800,86.8199999999999930,46.4900000000000020,8.0000000000000000,2.2900000000000000,1.3300000000000001,1.8500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2020.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-37.6090000000000020,380.5199999999999800,0.0000000000000000,0.0000000000000000,73.5400000000000060,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461539899999990,-117.4056475000000000,              NaN,-14.5109766799999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,3.0000000000000000,33.9461542700000010,-117.4054184000000000,257.3000000000000100,87.9699999999999990,46.7999999999999970,7.0000000000000000,2.4399999999999999,1.3600000000000001,2.0299999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2021.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-42.1349999999999980,380.6100000000000100,0.0000000000000000,0.0000000000000000,73.8100000000000020,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461592800000030,-117.4054185000000000,              NaN,-16.2370023500000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,4.0000000000000000,33.9461593600000030,-117.4051895000000100,257.6000000000000200,88.8499999999999940,47.1099999999999990,7.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2022.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-44.7730000000000030,380.5799999999999800,0.0000000000000000,0.0000000000000000,74.4099999999999970,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461645700000010,-117.4051896000000000,              NaN,-17.2397083400000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,5.0000000000000000,33.9461593600000030,-117.4049606000000000,257.6999999999999900,89.3199999999999930,47.4300000000000000,7.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2023.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-40.4780000000000020,380.1600000000000300,0.0000000000000000,0.0000000000000000,74.7199999999999990,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461698599999980,-117.4049609000000100,              NaN,-15.5881164800000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,6.0000000000000000,33.9461712399999980,-117.4047317000000000,258.6000000000000200,89.0499999999999970,47.2700000000000030,7.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2024.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-28.1350000000000020,380.3899999999999900,0.0000000000000000,0.0000000000000000,74.6899999999999980,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461751600000030,-117.4047317999999900,              NaN,-10.9022726500000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,7.0000000000000000,33.9461860799999970,-117.4045029000000000,259.6999999999999900,88.5900000000000030,46.9900000000000020,7.0000000000000000,2.5299999999999998,1.3700000000000001,2.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2025.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-23.6649999999999990,380.3899999999999900,0.0000000000000000,0.0000000000000000,74.5000000000000000,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461804600000010,-117.4045026999999900,              NaN,-9.2019293499999986
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,8.0000000000000000,33.9461902999999980,-117.4042781999999900,260.3000000000000100,88.9200000000000020,45.8400000000000030,7.0000000000000000,2.0099999999999998,1.3400000000000001,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2026.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-7.3270000000000000,381.3500000000000200,0.0000000000000000,0.0000000000000000,73.8499999999999940,22.0000000000000000,32.0000000000000000,28431729.0000000000000000,33.9461856499999970,-117.4042781000000000,              NaN,-2.9941514500000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,9.0000000000000000,33.9461945300000000,-117.4040561000000100,260.8000000000000100,89.1700000000000020,44.7000000000000030,7.0000000000000000,1.6399999999999999,1.2900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2027.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,17.2240000000000000,381.5099999999999900,0.0000000000000000,0.0000000000000000,72.3199999999999930,22.0000000000000000,32.0000000000000000,28431727.0000000000000000,33.9461900000000010,-117.4040561000000100,              NaN,6.7711282400000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,10.0000000000000000,33.9461987999999980,-117.4038441999999900,260.8000000000000100,89.0900000000000030,43.5799999999999980,8.0000000000000000,1.8200000000000001,1.2000000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2028.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,29.4379999999999990,383.1999999999999900,0.0000000000000000,0.0000000000000000,69.7600000000000050,22.0000000000000000,32.0000000000000000,28431727.0000000000000000,33.9461900000000010,-117.4038441999999900,              NaN,11.4806415999999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,11.0000000000000000,33.9462013600000030,-117.4036330999999900,260.6000000000000200,89.1800000000000070,42.7199999999999990,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2029.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-3.2999999999999998,384.4200000000000200,0.0000000000000000,0.0000000000000000,68.2399999999999950,22.0000000000000000,32.0000000000000000,28431727.0000000000000000,33.9461900000000010,-117.4036330999999900,              NaN,-1.4685859999999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,6.0000000000000000,43.0000000000000000,12.0000000000000000,33.9462013600000030,-117.4034233000000000,260.1999999999999900,89.5400000000000060,42.2500000000000000,8.0000000000000000,1.9299999999999999,1.1399999999999999,1.5500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2030.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,17.5000000000000000,76.0999999999999940,-11.5180000000000010,383.5400000000000200,0.0000000000000000,0.0000000000000000,67.6800000000000070,22.0000000000000000,32.0000000000000000,28431727.0000000000000000,33.9461900000000010,-117.4034233000000000,              NaN,-4.6176137200000005
