Logger,Datetime,Antenna,RFID,Species,Weight,Date,values,minutes,Datehour
LOGGER02,3/17/2019 9:52,1,011016CE84,BCCH,13.2,3/17/2019,1,0.016666667,3/17/2019 9:00
LOGGER02,1/26/2019 16:34,1,011016D383,BCCH,12.4,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:36,2,011016D383,BCCH,12.4,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:46,1,011016D383,BCCH,12.4,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:47,2,011016D383,BCCH,12.4,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:48,1,011016D383,BCCH,12.4,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 17:00,1,011016D383,BCCH,12.4,1/26/2019,1,0.016666667,1/26/2019 17:00
LOGGER02,1/26/2019 17:01,1,011016D383,BCCH,12.4,1/26/2019,1,0.016666667,1/26/2019 17:00
LOGGER02,1/26/2019 17:10,2,011016D383,BCCH,12.4,1/26/2019,1,0.016666667,1/26/2019 17:00
LOGGER02,1/27/2019 10:39,2,011016D383,BCCH,12.4,1/27/2019,1,0.016666667,1/27/2019 10:00
LOGGER02,1/27/2019 12:07,2,011016D383,BCCH,12.4,1/27/2019,1,0.016666667,1/27/2019 12:00
LOGGER02,1/28/2019 8:32,1,011016D383,BCCH,12.4,1/28/2019,1,0.016666667,1/28/2019 8:00
LOGGER02,1/28/2019 8:34,1,011016D383,BCCH,12.4,1/28/2019,1,0.016666667,1/28/2019 8:00
LOGGER02,1/29/2019 17:01,2,011016D383,BCCH,12.4,1/29/2019,1,0.016666667,1/29/2019 17:00
LOGGER02,1/29/2019 17:03,1,011016D383,BCCH,12.4,1/29/2019,1,0.016666667,1/29/2019 17:00
LOGGER02,1/29/2019 17:04,1,011016D383,BCCH,12.4,1/29/2019,0,0,1/29/2019 17:00
LOGGER02,1/30/2019 13:16,2,011016D383,BCCH,12.4,1/30/2019,0,0,1/30/2019 13:00
LOGGER02,1/30/2019 14:05,1,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 14:16,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 14:17,1,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 14:20,1,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 14:22,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 14:45,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 14:00
LOGGER02,1/30/2019 15:37,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 15:00
LOGGER02,1/30/2019 15:39,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 15:00
LOGGER02,1/30/2019 15:39,2,011016D383,BCCH,12.4,1/30/2019,1,0.016666667,1/30/2019 15:00
LOGGER02,2/18/2019 16:59,2,011016D383,BCCH,12.4,2/18/2019,0,0,2/18/2019 16:00
LOGGER02,2/18/2019 17:00,2,011016D383,BCCH,12.4,2/18/2019,1,0.016666667,2/18/2019 17:00
LOGGER02,2/26/2019 16:45,2,011016D383,BCCH,12.4,2/26/2019,1,0.016666667,2/26/2019 16:00
LOGGER02,2/26/2019 16:45,1,011016D383,BCCH,12.4,2/26/2019,0,0,2/26/2019 16:00
LOGGER02,2/26/2019 16:46,2,011016D383,BCCH,12.4,2/26/2019,1,0.016666667,2/26/2019 16:00
LOGGER02,2/26/2019 16:47,2,011016D383,BCCH,12.4,2/26/2019,0,0,2/26/2019 16:00
LOGGER02,2/26/2019 16:47,1,011016D383,BCCH,12.4,2/26/2019,1,0.016666667,2/26/2019 16:00
LOGGER02,2/28/2019 17:32,2,011016D383,BCCH,12.4,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:34,1,011016D383,BCCH,12.4,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:35,2,011016D383,BCCH,12.4,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:37,1,011016D383,BCCH,12.4,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,3/5/2019 17:48,1,011016D383,BCCH,12.4,3/5/2019,1,0.016666667,3/5/2019 17:00
LOGGER02,3/5/2019 17:50,1,011016D383,BCCH,12.4,3/5/2019,1,0.016666667,3/5/2019 17:00
LOGGER02,3/11/2019 17:54,1,011016D383,BCCH,12.4,3/11/2019,2,0.033333333,3/11/2019 17:00
LOGGER02,3/11/2019 17:54,1,011016D383,BCCH,12.4,3/11/2019,1,0.016666667,3/11/2019 17:00
LOGGER02,3/11/2019 17:56,2,011016D383,BCCH,12.4,3/11/2019,2,0.033333333,3/11/2019 17:00
LOGGER02,3/15/2019 17:36,1,011016D383,BCCH,12.4,3/15/2019,1,0.016666667,3/15/2019 17:00
LOGGER02,1/26/2019 16:06,2,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:08,1,011016FD8E,DOWO,27,1/26/2019,2,0.033333333,1/26/2019 16:00
LOGGER02,1/26/2019 16:09,1,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:10,1,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:10,1,011016FD8E,DOWO,27,1/26/2019,2,0.033333333,1/26/2019 16:00
LOGGER02,1/26/2019 16:38,1,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:39,2,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:39,2,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:41,2,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:41,1,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:42,1,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:42,2,011016FD8E,DOWO,27,1/26/2019,2,0.033333333,1/26/2019 16:00
LOGGER02,1/26/2019 16:45,2,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:48,1,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:56,2,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:57,2,011016FD8E,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
LOGGER02,1/26/2019 16:57,2,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:58,2,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:59,2,011016FD8E,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/29/2019 9:04,2,011016FD8E,DOWO,27,1/29/2019,1,0.016666667,1/29/2019 9:00
LOGGER02,1/29/2019 9:05,2,011016FD8E,DOWO,27,1/29/2019,2,0.033333333,1/29/2019 9:00
LOGGER02,1/29/2019 9:06,2,011016FD8E,DOWO,27,1/29/2019,1,0.016666667,1/29/2019 9:00
LOGGER02,1/29/2019 9:06,2,011016FD8E,DOWO,27,1/29/2019,1,0.016666667,1/29/2019 9:00
LOGGER02,1/30/2019 16:44,1,011016FD8E,DOWO,27,1/30/2019,2,0.033333333,1/30/2019 16:00
LOGGER02,1/30/2019 16:45,2,011016FD8E,DOWO,27,1/30/2019,1,0.016666667,1/30/2019 16:00
LOGGER02,1/30/2019 16:50,2,011016FD8E,DOWO,27,1/30/2019,1,0.016666667,1/30/2019 16:00
LOGGER02,1/30/2019 16:51,2,011016FD8E,DOWO,27,1/30/2019,1,0.016666667,1/30/2019 16:00
LOGGER02,1/30/2019 16:51,2,011016FD8E,DOWO,27,1/30/2019,1,0.016666667,1/30/2019 16:00
LOGGER02,1/30/2019 16:52,2,011016FD8E,DOWO,27,1/30/2019,0,0,1/30/2019 16:00
LOGGER02,1/30/2019 17:02,2,011016FD8E,DOWO,27,1/30/2019,1,0.016666667,1/30/2019 17:00
LOGGER02,1/31/2019 8:32,2,011016FD8E,DOWO,27,1/31/2019,1,0.016666667,1/31/2019 8:00
LOGGER02,1/31/2019 8:33,1,011016FD8E,DOWO,27,1/31/2019,1,0.016666667,1/31/2019 8:00
LOGGER02,1/31/2019 12:50,2,011016FD8E,DOWO,27,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,2/1/2019 9:22,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:23,2,011016FD8E,DOWO,27,2/1/2019,0,0,2/1/2019 9:00
LOGGER02,2/1/2019 9:23,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:24,2,011016FD8E,DOWO,27,2/1/2019,2,0.033333333,2/1/2019 9:00
LOGGER02,2/1/2019 9:24,1,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:25,1,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:25,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:26,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:27,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:27,1,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:28,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:28,2,011016FD8E,DOWO,27,2/1/2019,0,0,2/1/2019 9:00
LOGGER02,2/1/2019 9:29,2,011016FD8E,DOWO,27,2/1/2019,0,0,2/1/2019 9:00
LOGGER02,2/1/2019 9:29,2,011016FD8E,DOWO,27,2/1/2019,1,0.016666667,2/1/2019 9:00
LOGGER02,2/1/2019 9:30,2,011016FD8E,DOWO,27,2/1/2019,0,0,2/1/2019 9:00
LOGGER02,2/1/2019 10:07,1,011016FD8E,DOWO,27,2/1/2019,0,0,2/1/2019 10:00
LOGGER02,2/28/2019 16:17,2,011016FD8E,DOWO,27,2/28/2019,0,0,2/28/2019 16:00
LOGGER02,2/28/2019 16:18,2,011016FD8E,DOWO,27,2/28/2019,1,0.016666667,2/28/2019 16:00
LOGGER02,2/28/2019 16:39,2,011016FD8E,DOWO,27,2/28/2019,2,0.033333333,2/28/2019 16:00
LOGGER02,2/28/2019 16:40,2,011016FD8E,DOWO,27,2/28/2019,0,0,2/28/2019 16:00
LOGGER02,3/6/2019 17:07,1,011016FD8E,DOWO,27,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:21,2,011016FD8E,DOWO,27,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:22,2,011016FD8E,DOWO,27,3/6/2019,0,0,3/6/2019 17:00
LOGGER02,3/6/2019 17:22,2,011016FD8E,DOWO,27,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:24,2,011016FD8E,DOWO,27,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:26,2,011016FD8E,DOWO,27,3/6/2019,0,0,3/6/2019 17:00
LOGGER02,3/6/2019 17:26,1,011016FD8E,DOWO,27,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,1/30/2019 8:18,2,011016FE79,WBNU,21,1/30/2019,0,0,1/30/2019 8:00
LOGGER02,1/30/2019 8:19,1,011016FE79,WBNU,21,1/30/2019,1,0.016666667,1/30/2019 8:00
LOGGER02,1/30/2019 8:19,1,011016FE79,WBNU,21,1/30/2019,1,0.016666667,1/30/2019 8:00
LOGGER02,1/30/2019 8:20,2,011016FE79,WBNU,21,1/30/2019,1,0.016666667,1/30/2019 8:00
LOGGER02,1/31/2019 7:45,2,011016FE79,WBNU,21,1/31/2019,0,0,1/31/2019 7:00
LOGGER02,1/31/2019 12:20,2,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,1/31/2019 12:38,2,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,1/31/2019 12:39,2,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,1/31/2019 12:42,2,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,1/31/2019 12:43,1,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 12:00
LOGGER02,1/31/2019 13:07,2,011016FE79,WBNU,21,1/31/2019,0,0,1/31/2019 13:00
LOGGER02,1/31/2019 13:12,2,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 13:00
LOGGER02,1/31/2019 13:45,1,011016FE79,WBNU,21,1/31/2019,1,0.016666667,1/31/2019 13:00
LOGGER02,2/1/2019 8:50,2,011016FE79,WBNU,21,2/1/2019,1,0.016666667,2/1/2019 8:00
LOGGER02,2/1/2019 12:48,2,011016FE79,WBNU,21,2/1/2019,0,0,2/1/2019 12:00
LOGGER02,2/1/2019 12:55,2,011016FE79,WBNU,21,2/1/2019,0,0,2/1/2019 12:00
LOGGER02,2/11/2019 8:27,2,011016FE79,WBNU,21,2/11/2019,1,0.016666667,2/11/2019 8:00
LOGGER02,2/12/2019 8:31,1,011016FE79,WBNU,21,2/12/2019,0,0,2/12/2019 8:00
LOGGER02,2/12/2019 8:31,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 8:00
LOGGER02,2/12/2019 8:33,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 8:00
LOGGER02,2/12/2019 8:35,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 8:00
LOGGER02,2/12/2019 12:41,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 12:00
LOGGER02,2/12/2019 12:42,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 12:00
LOGGER02,2/12/2019 13:19,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 13:00
LOGGER02,2/12/2019 13:19,1,011016FE79,WBNU,21,2/12/2019,0,0,2/12/2019 13:00
LOGGER02,2/12/2019 13:20,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 13:00
LOGGER02,2/12/2019 13:20,1,011016FE79,WBNU,21,2/12/2019,0,0,2/12/2019 13:00
LOGGER02,2/12/2019 16:38,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 16:00
LOGGER02,2/12/2019 16:43,1,011016FE79,WBNU,21,2/12/2019,1,0.016666667,2/12/2019 16:00
LOGGER02,2/13/2019 8:46,1,011016FE79,WBNU,21,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER02,2/13/2019 11:39,1,011016FE79,WBNU,21,2/13/2019,1,0.016666667,2/13/2019 11:00
LOGGER02,2/13/2019 16:04,1,011016FE79,WBNU,21,2/13/2019,0,0,2/13/2019 16:00
LOGGER02,2/13/2019 16:55,1,011016FE79,WBNU,21,2/13/2019,0,0,2/13/2019 16:00
LOGGER02,2/13/2019 16:56,1,011016FE79,WBNU,21,2/13/2019,1,0.016666667,2/13/2019 16:00
LOGGER02,2/14/2019 8:11,1,011016FE79,WBNU,21,2/14/2019,1,0.016666667,2/14/2019 8:00
LOGGER02,2/14/2019 8:28,2,011016FE79,WBNU,21,2/14/2019,0,0,2/14/2019 8:00
LOGGER02,2/14/2019 8:29,2,011016FE79,WBNU,21,2/14/2019,1,0.016666667,2/14/2019 8:00
LOGGER02,2/14/2019 8:31,2,011016FE79,WBNU,21,2/14/2019,1,0.016666667,2/14/2019 8:00
LOGGER02,2/15/2019 7:39,2,011016FE79,WBNU,21,2/15/2019,1,0.016666667,2/15/2019 7:00
LOGGER02,2/15/2019 7:41,1,011016FE79,WBNU,21,2/15/2019,1,0.016666667,2/15/2019 7:00
LOGGER02,2/15/2019 8:47,2,011016FE79,WBNU,21,2/15/2019,0,0,2/15/2019 8:00
LOGGER02,2/15/2019 8:48,1,011016FE79,WBNU,21,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER02,2/16/2019 9:00,2,011016FE79,WBNU,21,2/16/2019,0,0,2/16/2019 9:00
LOGGER02,2/16/2019 9:03,2,011016FE79,WBNU,21,2/16/2019,0,0,2/16/2019 9:00
LOGGER02,2/18/2019 9:51,1,011016FE79,WBNU,21,2/18/2019,0,0,2/18/2019 9:00
LOGGER02,2/19/2019 13:57,1,011016FE79,WBNU,21,2/19/2019,1,0.016666667,2/19/2019 13:00
LOGGER02,2/19/2019 14:07,1,011016FE79,WBNU,21,2/19/2019,0,0,2/19/2019 14:00
LOGGER02,2/19/2019 14:08,1,011016FE79,WBNU,21,2/19/2019,1,0.016666667,2/19/2019 14:00
LOGGER02,2/19/2019 14:09,1,011016FE79,WBNU,21,2/19/2019,1,0.016666667,2/19/2019 14:00
LOGGER02,2/19/2019 14:11,1,011016FE79,WBNU,21,2/19/2019,0,0,2/19/2019 14:00
LOGGER02,2/19/2019 15:17,2,011016FE79,WBNU,21,2/19/2019,1,0.016666667,2/19/2019 15:00
LOGGER02,2/23/2019 10:36,2,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 10:00
LOGGER02,2/23/2019 10:38,1,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 10:00
LOGGER02,2/23/2019 10:39,1,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 10:00
LOGGER02,2/23/2019 10:40,1,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 10:00
LOGGER02,2/23/2019 10:41,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 10:00
LOGGER02,2/23/2019 11:06,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:08,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:09,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:13,1,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:15,2,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 11:00
LOGGER02,2/23/2019 11:31,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:32,2,011016FE79,WBNU,21,2/23/2019,1,0.016666667,2/23/2019 11:00
LOGGER02,2/23/2019 11:37,2,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 11:00
LOGGER02,2/23/2019 11:38,2,011016FE79,WBNU,21,2/23/2019,0,0,2/23/2019 11:00
LOGGER02,2/26/2019 11:12,1,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 11:00
LOGGER02,2/26/2019 12:03,2,011016FE79,WBNU,21,2/26/2019,0,0,2/26/2019 12:00
LOGGER02,2/26/2019 12:06,1,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 12:00
LOGGER02,2/26/2019 12:29,1,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 12:00
LOGGER02,2/26/2019 12:30,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 12:00
LOGGER02,2/26/2019 15:10,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 15:00
LOGGER02,2/26/2019 15:29,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 15:00
LOGGER02,2/26/2019 15:34,1,011016FE79,WBNU,21,2/26/2019,0,0,2/26/2019 15:00
LOGGER02,2/26/2019 15:35,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 15:00
LOGGER02,2/26/2019 15:51,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 15:00
LOGGER02,2/26/2019 15:58,2,011016FE79,WBNU,21,2/26/2019,0,0,2/26/2019 15:00
LOGGER02,2/26/2019 15:58,1,011016FE79,WBNU,21,2/26/2019,0,0,2/26/2019 15:00
LOGGER02,2/26/2019 16:00,1,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 16:00
LOGGER02,2/26/2019 16:01,2,011016FE79,WBNU,21,2/26/2019,1,0.016666667,2/26/2019 16:00
LOGGER02,2/26/2019 17:04,2,011016FE79,WBNU,21,2/26/2019,0,0,2/26/2019 17:00
LOGGER02,2/27/2019 7:21,2,011016FE79,WBNU,21,2/27/2019,1,0.016666667,2/27/2019 7:00
LOGGER02,2/28/2019 10:01,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 10:00
LOGGER02,2/28/2019 10:04,2,011016FE79,WBNU,21,2/28/2019,2,0.033333333,2/28/2019 10:00
LOGGER02,2/28/2019 11:51,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 11:00
LOGGER02,2/28/2019 12:39,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 12:00
LOGGER02,2/28/2019 12:40,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 12:00
LOGGER02,2/28/2019 12:41,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 12:00
LOGGER02,2/28/2019 13:07,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 13:00
LOGGER02,2/28/2019 13:07,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 13:00
LOGGER02,2/28/2019 15:32,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 15:00
LOGGER02,2/28/2019 15:32,2,011016FE79,WBNU,21,2/28/2019,0,0,2/28/2019 15:00
LOGGER02,2/28/2019 15:33,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 15:00
LOGGER02,2/28/2019 15:50,1,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 15:00
LOGGER02,2/28/2019 15:50,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 15:00
LOGGER02,2/28/2019 16:01,2,011016FE79,WBNU,21,2/28/2019,0,0,2/28/2019 16:00
LOGGER02,2/28/2019 16:06,1,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 16:00
LOGGER02,2/28/2019 16:56,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 16:00
LOGGER02,2/28/2019 16:57,2,011016FE79,WBNU,21,2/28/2019,1,0.016666667,2/28/2019 16:00
LOGGER02,3/6/2019 14:03,1,011016FE79,WBNU,21,3/6/2019,0,0,3/6/2019 14:00
LOGGER02,3/6/2019 14:43,1,011016FE79,WBNU,21,3/6/2019,1,0.016666667,3/6/2019 14:00
LOGGER02,3/11/2019 15:16,2,011016FE79,WBNU,21,3/11/2019,1,0.016666667,3/11/2019 15:00
LOGGER02,3/15/2019 12:57,2,011016FE79,WBNU,21,3/15/2019,0,0,3/15/2019 12:00
LOGGER02,3/15/2019 15:58,2,011016FE79,WBNU,21,3/15/2019,1,0.016666667,3/15/2019 15:00
LOGGER02,3/15/2019 15:59,2,011016FE79,WBNU,21,3/15/2019,0,0,3/15/2019 15:00
LOGGER02,2/1/2019 13:45,2,01101706AD,WBNU,20,2/1/2019,0,0,2/1/2019 13:00
LOGGER02,2/13/2019 14:17,1,01101706AD,WBNU,20,2/13/2019,1,0.016666667,2/13/2019 14:00
LOGGER02,2/13/2019 14:17,1,01101706AD,WBNU,20,2/13/2019,1,0.016666667,2/13/2019 14:00
LOGGER02,2/13/2019 14:19,2,01101706AD,WBNU,20,2/13/2019,0,0,2/13/2019 14:00
LOGGER02,2/13/2019 17:05,1,01101706AD,WBNU,20,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER02,2/15/2019 8:15,2,01101706AD,WBNU,20,2/15/2019,0,0,2/15/2019 8:00
LOGGER02,2/15/2019 8:34,2,01101706AD,WBNU,20,2/15/2019,2,0.033333333,2/15/2019 8:00
LOGGER02,2/23/2019 7:07,2,01101706AD,WBNU,20,2/23/2019,1,0.016666667,2/23/2019 7:00
LOGGER02,2/23/2019 7:08,2,01101706AD,WBNU,20,2/23/2019,1,0.016666667,2/23/2019 7:00
LOGGER02,2/23/2019 7:09,1,01101706AD,WBNU,20,2/23/2019,1,0.016666667,2/23/2019 7:00
LOGGER02,2/28/2019 17:32,1,01101706AD,WBNU,20,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:33,2,01101706AD,WBNU,20,2/28/2019,2,0.033333333,2/28/2019 17:00
LOGGER02,2/28/2019 17:35,1,01101706AD,WBNU,20,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:43,2,01101706AD,WBNU,20,2/28/2019,0,0,2/28/2019 17:00
LOGGER02,2/28/2019 17:44,1,01101706AD,WBNU,20,2/28/2019,1,0.016666667,2/28/2019 17:00
LOGGER02,2/28/2019 17:44,2,01101706AD,WBNU,20,2/28/2019,0,0,2/28/2019 17:00
LOGGER02,3/1/2019 7:00,2,01101706AD,WBNU,20,3/1/2019,0,0,3/1/2019 7:00
LOGGER02,3/1/2019 7:01,1,01101706AD,WBNU,20,3/1/2019,1,0.016666667,3/1/2019 7:00
LOGGER02,3/1/2019 7:02,2,01101706AD,WBNU,20,3/1/2019,0,0,3/1/2019 7:00
LOGGER02,3/6/2019 17:34,1,01101706AD,WBNU,20,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:35,1,01101706AD,WBNU,20,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:46,1,01101706AD,WBNU,20,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:48,2,01101706AD,WBNU,20,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:49,2,01101706AD,WBNU,20,3/6/2019,1,0.016666667,3/6/2019 17:00
LOGGER02,3/6/2019 17:50,1,01101706AD,WBNU,20,3/6/2019,0,0,3/6/2019 17:00
LOGGER02,3/11/2019 17:31,2,01101706AD,WBNU,20,3/11/2019,1,0.016666667,3/11/2019 17:00
LOGGER02,2/11/2019 14:53,2,110170897,RBWO,90.5,2/11/2019,0,0,2/11/2019 14:00
LOGGER02,2/11/2019 14:53,2,110170897,RBWO,90.5,2/11/2019,1,0.016666667,2/11/2019 14:00
LOGGER02,2/11/2019 14:53,2,110170897,RBWO,90.5,2/11/2019,1,0.016666667,2/11/2019 14:00
LOGGER02,2/11/2019 14:53,2,110170897,RBWO,90.5,2/11/2019,1,0.016666667,2/11/2019 14:00
LOGGER02,1/26/2019 16:09,2,0110170BCF,DOWO,27,1/26/2019,0,0,1/26/2019 16:00
LOGGER02,1/26/2019 16:38,2,0110170BCF,DOWO,27,1/26/2019,1,0.016666667,1/26/2019 16:00
