﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-12 02:01:32,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 02:17:29,VR2W-110989,A69-9002-6765,,1127157,7.0353,m,16. Hestoeya N,+0,+0
2012-09-12 02:43:06,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 03:00:52,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-12 03:00:53,VR2W-110989,A69-9002-6765,,1127157,6.5956,m,16. Hestoeya N,+0,+0
2012-09-12 03:19:30,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 03:36:24,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-09-12 03:47:38,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 04:01:15,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 04:13:30,VR2W-103849,A69-9002-6765,,1127157,5.7162,m,13. Skuggevik N,+0,+0
2012-09-12 04:13:30,VR2W-110961,A69-9002-6765,,1127157,5.7162,m,9. Sommerstoe,+0,+0
2012-09-12 04:13:30,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-09-12 04:19:44,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-12 04:22:31,VR2W-103842,A69-9002-6765,,1127157,4.3971,m,12. Fjerdingskjaer,+0,+0
2012-09-12 04:22:31,VR2W-110995,A69-9002-6765,,1127157,4.3971,m,15. Furoeya N,+0,+0
2012-09-12 04:22:32,VR2W-103849,A69-9002-6765,,1127157,4.3971,m,13. Skuggevik N,+0,+0
2012-09-12 04:37:26,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 04:41:20,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 04:54:53,VR2W-103849,A69-9002-6765,,1127157,4.8368,m,13. Skuggevik N,+0,+0
2012-09-12 04:57:19,VR2W-103849,A69-9002-6765,,1127157,5.7162,m,13. Skuggevik N,+0,+0
2012-09-12 05:07:47,VR2W-103842,A69-9002-6765,,1127157,5.2765,m,12. Fjerdingskjaer,+0,+0
2012-09-12 05:07:47,VR2W-110995,A69-9002-6765,,1127157,5.2765,m,15. Furoeya N,+0,+0
2012-09-12 05:07:48,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-09-12 05:18:31,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-09-12 05:21:47,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-09-12 05:24:04,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-09-12 05:50:20,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-09-12 05:58:22,VR2W-103849,A69-9002-6765,,1127157,5.7162,m,13. Skuggevik N,+0,+0
2012-09-12 06:09:39,VR2W-110995,A69-9002-6765,,1127157,4.3971,m,15. Furoeya N,+0,+0
2012-09-12 06:09:40,VR2W-110989,A69-9002-6765,,1127157,4.3971,m,16. Hestoeya N,+0,+0
2012-09-12 06:59:34,VR2W-110995,A69-9002-6765,,1127157,5.2765,m,15. Furoeya N,+0,+0
2012-09-12 08:35:49,VR2W-110995,A69-9002-6765,,1127157,3.9574,m,15. Furoeya N,+0,+0
2012-09-12 09:02:33,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 09:09:38,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 09:17:06,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 09:23:44,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 09:27:03,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 09:36:01,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-09-12 09:39:16,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 09:41:31,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 09:51:54,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 09:58:47,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-09-12 10:09:39,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 10:21:21,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 11:01:10,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 11:22:06,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 11:24:08,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 11:26:15,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 11:41:02,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 11:47:32,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-12 11:54:47,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-12 11:59:41,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-12 12:03:01,VR2W-110995,A69-9002-6765,,1127157,13.6308,m,15. Furoeya N,+0,+0
2012-09-12 12:05:27,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-12 12:31:30,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-12 12:35:23,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 12:52:29,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 13:09:15,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 13:31:10,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 13:34:05,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 13:38:01,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 13:52:23,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 13:55:40,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 14:00:40,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 14:04:08,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 14:54:58,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 15:14:04,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 15:27:55,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 15:30:39,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-09-12 15:34:12,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-12 15:37:03,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-12 16:20:42,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-09-12 16:22:54,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-09-12 16:25:25,VR2W-110995,A69-9002-6765,,1127157,15.3896,m,15. Furoeya N,+0,+0
2012-09-12 16:28:30,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-12 16:41:10,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-09-12 16:57:02,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-12 17:11:56,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 17:55:00,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-12 18:06:24,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-09-12 18:10:27,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-12 19:03:56,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-12 19:19:17,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-09-12 20:12:34,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-09-12 20:15:52,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-12 20:21:02,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-09-12 20:56:05,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 20:59:15,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 21:01:19,VR2W-110995,A69-9002-6765,,1127157,5.2765,m,15. Furoeya N,+0,+0
2012-09-12 21:40:18,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 22:04:14,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-09-12 22:04:14,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 22:28:34,VR2W-110989,A69-9002-6765,,1127157,7.0353,m,16. Hestoeya N,+0,+0
2012-09-12 22:31:53,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 22:37:12,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-09-12 22:53:44,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-12 23:06:20,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-12 23:25:42,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-12 23:37:13,VR2W-103842,A69-9002-6765,,1127157,7.0353,m,12. Fjerdingskjaer,+0,+0
2012-09-12 23:39:19,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-12 23:49:48,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 00:17:44,VR2W-103842,A69-9002-6765,,1127157,8.3544,m,12. Fjerdingskjaer,+0,+0
2012-09-13 00:25:33,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 00:34:16,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 01:05:38,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 01:31:07,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 01:33:35,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-09-13 01:50:03,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 01:52:52,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-09-13 01:56:35,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 02:06:42,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-13 02:12:11,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 02:14:44,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 02:20:04,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 02:53:32,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-09-13 02:56:07,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 02:59:22,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 03:04:10,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 03:17:53,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 03:26:24,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-09-13 04:28:15,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-09-13 04:33:23,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-09-13 04:44:05,VR2W-110995,A69-9002-6765,,1127157,17.1484,m,15. Furoeya N,+0,+0
2012-09-13 04:58:29,VR2W-110995,A69-9002-6765,,1127157,17.5881,m,15. Furoeya N,+0,+0
2012-09-13 05:02:07,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-09-13 05:23:59,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 05:31:56,VR2W-110995,A69-9002-6765,,1127157,17.1484,m,15. Furoeya N,+0,+0
2012-09-13 05:41:43,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 05:44:34,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 05:48:21,VR2W-110989,A69-9002-6765,,1127157,11.872,m,16. Hestoeya N,+0,+0
2012-09-13 05:56:28,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 06:02:09,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 06:08:38,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 06:11:44,VR2W-110995,A69-9002-6765,,1127157,17.1484,m,15. Furoeya N,+0,+0
2012-09-13 06:15:39,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 06:17:39,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-09-13 06:21:57,VR2W-110995,A69-9002-6765,,1127157,17.1484,m,15. Furoeya N,+0,+0
2012-09-13 06:33:47,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 06:39:09,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 06:57:24,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 07:00:41,VR2W-110995,A69-9002-6765,,1127157,12.7514,m,15. Furoeya N,+0,+0
2012-09-13 07:05:43,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 07:11:58,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 07:44:24,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-09-13 07:47:10,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-09-13 07:53:43,VR2W-110995,A69-9002-6765,,1127157,11.4323,m,15. Furoeya N,+0,+0
2012-09-13 08:08:29,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 08:12:53,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 08:15:33,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-13 08:26:46,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 08:42:37,VR2W-110995,A69-9002-6765,,1127157,18.9072,m,15. Furoeya N,+0,+0
2012-09-13 08:50:46,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-13 08:53:07,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-13 09:06:47,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-13 09:18:29,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 09:29:57,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-13 09:37:59,VR2W-110995,A69-9002-6765,,1127157,14.9499,m,15. Furoeya N,+0,+0
2012-09-13 09:41:36,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-09-13 09:48:39,VR2W-110995,A69-9002-6765,,1127157,14.0705,m,15. Furoeya N,+0,+0
2012-09-13 09:52:32,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 09:56:03,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 10:20:51,VR2W-110995,A69-9002-6765,,1127157,10.9926,m,15. Furoeya N,+0,+0
2012-09-13 10:27:28,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 10:39:15,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 10:54:07,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 10:59:42,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 11:05:53,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-09-13 11:34:00,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-13 11:37:47,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 11:41:07,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 11:43:32,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 11:46:27,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 12:00:35,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-09-13 12:13:47,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 12:26:19,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-09-13 12:34:02,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 12:37:14,VR2W-110995,A69-9002-6765,,1127157,12.3117,m,15. Furoeya N,+0,+0
2012-09-13 12:39:23,VR2W-110995,A69-9002-6765,,1127157,13.1911,m,15. Furoeya N,+0,+0
2012-09-13 12:44:34,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 12:48:19,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:03:26,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:11:26,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:15:00,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:17:52,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:21:42,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:30:46,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:32:49,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:40:19,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:44:13,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 13:57:24,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 14:11:00,VR2W-110995,A69-9002-6765,,1127157,10.5529,m,15. Furoeya N,+0,+0
2012-09-13 14:14:41,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-09-13 14:21:59,VR2W-110995,A69-9002-6765,,1127157,14.5102,m,15. Furoeya N,+0,+0
2012-09-13 14:24:16,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 14:26:55,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 14:47:54,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 14:53:59,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-13 15:04:26,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-13 15:07:04,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-09-13 15:13:00,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 15:25:11,VR2W-110995,A69-9002-6765,,1127157,11.872,m,15. Furoeya N,+0,+0
2012-09-13 15:28:33,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 15:42:02,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-13 15:45:36,VR2W-110971,A69-9002-6765,,1127157,9.2338,m,11. Saulekilen,+0,+0
2012-09-13 15:48:30,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-13 15:55:54,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-09-13 16:09:38,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 16:31:48,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 16:36:56,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 16:53:20,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-13 17:13:28,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-09-13 17:19:56,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-09-13 18:50:45,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 19:52:50,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-09-13 20:09:28,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 20:26:02,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 20:33:18,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 20:35:54,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:06:46,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-09-13 21:09:38,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:09:39,VR2W-110989,A69-9002-6765,,1127157,7.0353,m,16. Hestoeya N,+0,+0
2012-09-13 21:13:27,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:16:51,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:19:24,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:22:35,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-09-13 21:24:39,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 21:26:52,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:32:30,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:36:30,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 21:47:16,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 22:07:07,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-13 22:09:23,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 22:29:23,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 22:31:34,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 23:09:58,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 23:31:07,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 23:39:22,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-13 23:53:22,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-14 00:01:16,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-14 00:16:08,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-14 00:19:20,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-09-14 01:06:51,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-09-14 01:09:02,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-09-14 01:48:57,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
