treatment,replicate,perc_p,perc_c,proteinday,carboday,lifespan,lifetimeegg,dailyeggs,Ratio,Food
5C,34,2.43,4.896,35.58878303,71.70480728,3,3,1,(1:2),90
5C,35,2.43,4.896,26.16538545,52.71840624,4,4,1,(1:2),90
5C,36,2.43,4.896,31.10604467,62.67291963,3.5,0,0,(1:2),90
5D,1,1.215,2.448,17.76379004,35.79074733,6.5,5,0.769230769,(1:2),45
5D,2,1.215,2.448,24.24955516,48.85836298,6.5,1,0.153846154,(1:2),45
5D,3,1.215,2.448,24.24955516,48.85836298,9,4,0.444444444,(1:2),45
5D,4,1.215,2.448,26.05115659,52.48825623,6.5,1,0.153846154,(1:2),45
5D,5,1.215,2.448,15.20551601,30.63629893,3,0,0,(1:2),45
5D,6,1.215,2.448,14.84519573,29.91032028,6.5,0,0,(1:2),45
5D,7,1.215,2.448,15.02535587,30.2733096,6,0,0,(1:2),45
5D,8,1.215,2.448,12.32295374,24.82846975,6.5,0,0,(1:2),45
5D,9,1.215,2.448,7.188389678,14.48327402,4,0,0,(1:2),45
5D,10,1.215,2.448,11.24199288,22.6505338,3,1,0.333333333,(1:2),45
5D,11,1.215,2.448,24.24955516,48.85836298,8,0,0,(1:2),45
5D,12,1.215,2.448,23.06049822,46.46263345,8,6,0.75,(1:2),45
5D,13,1.215,2.448,44.41705208,89.49213456,5,16,3.2,(1:2),45
5D,14,1.215,2.448,29.07528327,58.58131147,5,7,1.4,(1:2),45
5D,15,1.215,2.448,33.54375963,67.58446384,5,5,1,(1:2),45
5D,16,1.215,2.448,30.32106587,61.09133273,5,3,0.6,(1:2),45
5D,17,1.215,2.448,30.91760069,62.29323992,5,2,0.4,(1:2),45
5D,18,1.215,2.448,31.0267165,62.51308805,5,2,0.4,(1:2),45
5D,19,1.215,2.448,25.73889647,51.85910993,4,4,1,(1:2),45
5D,20,1.215,2.448,13.69852942,27.60000001,3,1,0.333333333,(1:2),45
5D,21,1.215,2.448,22.39929419,45.13042978,5,1,0.2,(1:2),45
5D,22,1.215,2.448,31.82037431,64.11216157,6,2,0.333333333,(1:2),45
5D,23,1.215,2.448,16.52757353,33.3,3,1,0.333333333,(1:2),45
5D,24,1.215,2.448,17.03807773,34.32857143,3.5,3,0.857142857,(1:2),45
5D,25,1.215,2.448,46.39564598,93.47863485,15,54,3.6,(1:2),45
5D,26,1.215,2.448,28.72683176,57.87924622,5,4,0.8,(1:2),45
5D,27,1.215,2.448,45.66010613,91.99665827,8,3,0.375,(1:2),45
5D,28,1.215,2.448,10.68798218,21.53430484,3,2,0.666666667,(1:2),45
5D,29,1.215,2.448,18.0433805,36.35407035,3,0,0,(1:2),45
5D,30,1.215,2.448,16.57230084,33.39011725,3,0,0,(1:2),45
5D,31,1.215,2.448,16.41144879,33.06603015,3.5,1,0.285714286,(1:2),45
5D,32,1.215,2.448,29.60947956,59.65761808,5,1,0.2,(1:2),45
5D,33,1.215,2.448,17.67561059,35.61308207,3,1,0.333333333,(1:2),45
5D,34,1.215,2.448,19.66609906,39.62354773,5,0,0,(1:2),45
5D,35,1.215,2.448,34.7995663,70.11468173,6,4,0.666666667,(1:2),45
5D,36,1.215,2.448,14.20482929,28.6201005,3.5,3,0.857142857,(1:2),45
6A,1,13.5,13.2,37.76783561,36.92855038,8,10,1.25,(1:1),360
6A,2,13.5,13.2,52.74640876,51.57426635,9,18,2,(1:1),360
6A,3,13.5,13.2,107.0437364,104.6649867,6,1,0.166666667,(1:1),360
6A,4,13.5,13.2,105.1714148,102.8342723,7,11,1.571428571,(1:1),360
6A,5,13.5,13.2,118.2776663,115.6492737,7,20,2.857142857,(1:1),360
6A,6,13.5,13.2,67.56428056,66.06285211,7,5,0.714285714,(1:1),360
6A,7,13.5,13.2,86.44819838,84.5271273,12,64,5.333333333,(1:1),360
6A,8,13.5,13.2,123.8946313,121.1414172,8,31,3.875,(1:1),360
6A,9,13.5,13.2,138.8732044,135.7871332,9.5,27,2.842105263,(1:1),360
6A,10,13.5,13.2,73.26159616,71.63356069,4,100,25,(1:1),360
6A,11,13.5,13.2,101.4267715,99.17284324,7,10,1.428571429,(1:1),360
6A,12,13.5,13.2,105.1714148,102.8342723,9.5,15,1.578947368,(1:1),360
6A,13,13.5,13.2,.,.,.,.,.,(1:1),360
6A,14,13.5,13.2,141.4342151,138.2912326,9,13,1.444444444,(1:1),360
6A,15,13.5,13.2,155.3531579,151.9008655,12,87,7.25,(1:1),360
6A,16,13.5,13.2,156.4164421,152.9405212,12,21,1.75,(1:1),360
6A,17,13.5,13.2,170.6071458,166.8158759,12,77,6.416666667,(1:1),360
6A,18,13.5,13.2,109.8871542,107.4452174,6,68,11.33333333,(1:1),360
6A,19,13.5,13.2,160.0703811,156.5132615,11,14,1.272727273,(1:1),360
6A,20,13.5,13.2,123.5772329,120.8310722,9,53,5.888888889,(1:1),360
6A,21,13.5,13.2,108.938281,106.5174303,6.5,9,1.384615385,(1:1),360
6A,22,13.5,13.2,47.1928771,46.14414649,3.5,2,0.571428571,(1:1),360
6A,23,13.5,13.2,145.3233866,142.093978,10,5,0.5,(1:1),360
6A,24,13.5,13.2,58.99758874,57.68653121,3,1,0.333333333,(1:1),360
6A,25,13.5,13.2,110.1340688,107.686645,5,3,0.6,(1:1),360
6A,26,13.5,13.2,71.63513613,70.04324421,6,3,0.5,(1:1),360
6A,27,13.5,13.2,107.1109906,104.7307464,6,27,4.5,(1:1),360
6A,28,13.5,13.2,88.02118663,86.06516026,9,50,5.555555556,(1:1),360
6A,29,13.5,13.2,99.44196429,97.23214286,3.5,10,2.857142857,(1:1),360
6A,30,13.5,13.2,132.5250326,129.5800318,9.5,19,2,(1:1),360
6A,31,13.5,13.2,.,.,.,.,.,(1:1),360
6A,32,13.5,13.2,97.43601969,95.27077481,6,20,3.333333333,(1:1),360
6A,33,13.5,13.2,103.9827356,101.6720081,15,92,6.133333333,(1:1),360
6A,34,13.5,13.2,94.73073988,92.62561232,6,1,0.166666667,(1:1),360
6A,35,13.5,13.2,127.3822949,124.5515772,10,12,1.2,(1:1),360
6A,36,13.5,13.2,127.9582276,125.1147114,9,8,0.888888889,(1:1),360
6B,1,6.75,6.6,75.50567454,73.82777066,3,6,2,(1:1),180
6B,2,6.75,6.6,83.91347575,82.04873184,6,3,0.5,(1:1),180
6B,3,6.75,6.6,124.1886544,121.4289065,6,15,2.5,(1:1),180
6B,4,6.75,6.6,107.3730504,104.9869826,8,0,0,(1:1),180
6B,5,6.75,6.6,130.0741163,127.1835803,8,56,7,(1:1),180
6B,6,6.75,6.6,107.9597873,105.5606809,7,1,0.142857143,(1:1),180
6B,7,6.75,6.6,59.02638411,57.71468668,7,1,0.142857143,(1:1),180
6B,8,6.75,6.6,65.41631306,63.96261722,6,17,2.833333333,(1:1),180
6B,9,6.75,6.6,87.78106438,85.83037406,6,4,0.666666667,(1:1),180
6B,10,6.75,6.6,79.70957519,77.93825129,6,4,0.666666667,(1:1),180
6B,11,6.75,6.6,89.79893663,87.8034047,6,5,0.833333333,(1:1),180
6B,12,6.75,6.6,134.2780135,131.2940576,6,36,6,(1:1),180
6B,13,6.75,6.6,38.08620877,37.23984857,5,3,0.6,(1:1),180
6B,14,6.75,6.6,83.57239475,81.71523042,6,6,1,(1:1),180
6B,15,6.75,6.6,89.72591294,87.73200376,9,15,1.666666667,(1:1),180
6B,16,6.75,6.6,95.46781103,93.34630411,5,3,0.6,(1:1),180
6B,17,6.75,6.6,101.2094921,98.9603923,5,4,0.8,(1:1),180
6B,18,6.75,6.6,44.32818816,43.34311731,3,8,2.666666667,(1:1),180
6B,19,6.75,6.6,109.8944399,107.4523413,5,8,1.6,(1:1),180
6B,20,6.75,6.6,104.2534767,101.9367328,5,3,0.6,(1:1),180
6B,21,6.75,6.6,63.49333613,62.0823731,6,4,0.666666667,(1:1),180
6B,22,6.75,6.6,64.87528664,63.4336136,3,0,0,(1:1),180
6B,23,6.75,6.6,71.1686636,69.58713774,5,4,0.8,(1:1),180
6B,24,6.75,6.6,81.81628965,79.99814988,5,3,0.6,(1:1),180
6B,25,6.75,6.6,69.33449221,67.79372572,3,4,1.333333333,(1:1),180
6B,26,6.75,6.6,58.6819834,57.37793932,3.5,2,0.571428571,(1:1),180
6B,27,6.75,6.6,57.35372686,56.0791996,3.5,11,3.142857143,(1:1),180
6B,28,6.75,6.6,140.8932577,137.7622964,5,39,7.8,(1:1),180
6B,29,6.75,6.6,108.4426532,106.0328165,6,7,1.166666667,(1:1),180
6B,30,6.75,6.6,129.3898332,126.5145036,5,73,14.6,(1:1),180
6B,31,6.75,6.6,65.48504863,64.02982533,3.5,2,0.571428571,(1:1),180
6B,32,6.75,6.6,47.6765567,46.61707767,3.5,1,0.285714286,(1:1),180
6B,33,6.75,6.6,98.90197381,96.70415217,6,8,1.333333333,(1:1),180
6B,34,6.75,6.6,106.3008386,103.9385978,6,5,0.833333333,(1:1),180
6B,35,6.75,6.6,77.3850285,75.6653612,6,9,1.5,(1:1),180
6B,36,6.75,6.6,101.1501874,98.90240549,6,19,3.166666667,(1:1),180
6C,1,3.375,3.3,76.55231419,74.85115165,17,126,7.411764706,(1:1),90
6C,2,3.375,3.3,.,.,.,.,.,(1:1),90
6C,3,3.375,3.3,72.64097131,71.02672751,12.5,50,4,(1:1),90
6C,4,3.375,3.3,.,.,.,.,.,(1:1),90
6C,5,3.375,3.3,38.64895698,37.79009126,3,1,0.333333333,(1:1),90
6C,6,3.375,3.3,40.60462843,39.70230335,3,1,0.333333333,(1:1),90
6C,7,3.375,3.3,.,.,.,.,.,(1:1),90
6C,8,3.375,3.3,98.321382,96.1364624,9,23,2.555555556,(1:1),90
6C,9,3.375,3.3,100.2770534,98.04867447,15,39,2.6,(1:1),90
6C,10,3.375,3.3,36.88885268,36.06910039,6,5,0.833333333,(1:1),90
6C,11,3.375,3.3,28.38168188,27.75097783,6,0,0,(1:1),90
6C,12,3.375,3.3,30.45347132,29.77672751,4,0,0,(1:1),90
6C,13,3.375,3.3,122.4026885,119.6826287,4,3,0.75,(1:1),90
6C,14,3.375,3.3,88.06318718,86.10622746,5,5,1,(1:1),90
6C,15,3.375,3.3,96.2504388,94.11154016,5,2,0.4,(1:1),90
6C,16,3.375,3.3,99.60164873,97.38827875,5,10,2,(1:1),90
6C,17,3.375,3.3,85.98648585,84.07567505,5,4,0.8,(1:1),90
6C,18,3.375,3.3,44.75496477,43.76041,3.5,0,0,(1:1),90
6C,19,3.375,3.3,48.17825113,47.10762332,3,1,0.333333333,(1:1),90
6C,20,3.375,3.3,99.60164873,97.38827875,5,5,1,(1:1),90
6C,21,3.375,3.3,98.46381435,96.27572959,5,3,0.6,(1:1),90
6C,22,3.375,3.3,32.03475336,31.32286995,3,1,0.333333333,(1:1),90
6C,23,3.375,3.3,73.22802235,71.60073296,5,6,1.2,(1:1),90
6C,24,3.375,3.3,134.1628328,131.1814365,12,65,5.416666667,(1:1),90
6C,25,3.375,3.3,94.25518133,92.16062174,5,5,1,(1:1),90
6C,26,3.375,3.3,74.17422281,72.52590675,6.5,3,0.461538462,(1:1),90
6C,27,3.375,3.3,98.91839378,96.72020725,5,43,8.6,(1:1),90
6C,28,3.375,3.3,54.30699481,53.10017271,3,2,0.666666667,(1:1),90
6C,29,3.375,3.3,81.46049225,79.65025909,6,13,2.166666667,(1:1),90
6C,30,3.375,3.3,51.39248705,50.25043178,4,11,2.75,(1:1),90
6C,31,3.375,3.3,63.97344559,62.55181346,2,1,0.5,(1:1),90
6C,32,3.375,3.3,52.36398964,51.20034542,3,2,0.666666667,(1:1),90
6C,33,3.375,3.3,51.39248705,50.25043178,3,1,0.333333333,(1:1),90
6C,34,3.375,3.3,.,.,.,.,.,(1:1),90
6C,35,3.375,3.3,34.89082161,34.11547002,3.5,7,2,(1:1),90
6C,36,3.375,3.3,96.00388598,93.87046629,5,34,6.8,(1:1),90
6D,1,1.6875,1.65,19.66487617,19.22787892,4,3,0.75,(1:1),45
6D,2,1.6875,1.65,14.31255293,13.99449619,3,0,0,(1:1),45
6D,3,1.6875,1.65,62.64182896,61.24978831,5,3,0.6,(1:1),45
6D,4,1.6875,1.65,14.30659928,13.98867486,4,6,1.5,(1:1),45
6D,5,1.6875,1.65,22.40950466,21.91151567,3,2,0.666666667,(1:1),45
6D,6,1.6875,1.65,12.88367909,12.59737511,3,1,0.333333333,(1:1),45
6D,7,1.6875,1.65,20.03281118,19.58763759,5,3,0.6,(1:1),45
6D,8,1.6875,1.65,15.37825465,15.03651566,4,1,0.25,(1:1),45
6D,9,1.6875,1.65,25.75545089,25.18310754,4,2,0.5,(1:1),45
6D,10,1.6875,1.65,60.64140559,59.2938188,5,2,0.4,(1:1),45
6D,11,1.6875,1.65,11.93109653,11.66596105,3,1,0.333333333,(1:1),45
6D,12,1.6875,1.65,20.50433954,20.04868755,3,1,0.333333333,(1:1),45
6D,13,1.6875,1.65,25.11160714,24.55357142,3,1,0.333333333,(1:1),45
6D,14,1.6875,1.65,39.06868773,38.20049467,5,5,1,(1:1),45
6D,15,1.6875,1.65,24.33057972,23.78990017,5,2,0.4,(1:1),45
6D,16,1.6875,1.65,28.125,27.5,3,3,1,(1:1),45
6D,17,1.6875,1.65,47.96565547,46.89975201,4,2,0.5,(1:1),45
6D,18,1.6875,1.65,71.65841513,70.0660059,6.5,4,0.615384615,(1:1),45
6D,19,1.6875,1.65,58.2898103,56.99448118,5,4,0.8,(1:1),45
6D,20,1.6875,1.65,57.7370462,56.45400072,5,5,1,(1:1),45
6D,21,1.6875,1.65,48.38061081,47.30548613,5,2,0.4,(1:1),45
6D,22,1.6875,1.65,60.51961634,59.17473598,5,5,1,(1:1),45
6D,23,1.6875,1.65,33.14732143,32.41071429,2,0,0,(1:1),45
6D,24,1.6875,1.65,65.89999269,64.43554841,12,8,0.666666667,(1:1),45
6D,25,1.6875,1.65,11.73317402,11.47243682,3.5,1,0.285714286,(1:1),45
6D,26,1.6875,1.65,54.7089413,53.49318705,8,1,0.125,(1:1),45
6D,27,1.6875,1.65,22.07980065,21.58913841,2,0,0,(1:1),45
6D,28,1.6875,1.65,16.78219524,16.40925757,3,0,0,(1:1),45
6D,29,1.6875,1.65,38.70732127,37.84715857,4,1,0.25,(1:1),45
6D,30,1.6875,1.65,.,.,.,.,.,(1:1),45
6D,31,1.6875,1.65,13.68870303,13.38450962,3,3,1,(1:1),45
6D,32,1.6875,1.65,13.94281131,13.63297106,3.5,0,0,(1:1),45
6D,33,1.6875,1.65,36.77388863,35.9566911,2,2,1,(1:1),45
6D,34,1.6875,1.65,27.09383593,26.49175068,3,17,5.666666667,(1:1),45
6D,35,1.6875,1.65,42.46922876,41.52546812,3.5,3,0.857142857,(1:1),45
6D,36,1.6875,1.65,21.4555781,20.97878748,3.5,1,0.285714286,(1:1),45
7A,1,16.2,8.64,120.3365258,64.17948044,6.5,5,0.769230769,(2:1),360
7A,2,16.2,8.64,132.8084821,70.83119044,10,7,0.7,(2:1),360
7A,3,16.2,8.64,164.8792265,87.93558748,6,6,1,(2:1),360
7A,4,16.2,8.64,42.14627769,22.47801477,4,3,0.75,(2:1),360
7A,5,16.2,8.64,87.19675658,46.50493684,6.5,1,0.153846154,(2:1),360
7A,6,16.2,8.64,52.83652584,28.17948045,4,9,2.25,(2:1),360
7A,7,16.2,8.64,106.0828616,56.5775262,6,5,0.833333333,(2:1),360
7A,8,16.2,8.64,147.0621463,78.43314468,9,16,1.777777778,(2:1),360
7A,9,16.2,8.64,180.2019155,96.10768828,9,18,2,(2:1),360
7A,10,16.2,8.64,140.1277318,74.7347903,5,4,0.8,(2:1),360
7A,11,16.2,8.64,42.14627769,22.47801477,4,2,0.5,(2:1),360
7A,12,16.2,8.64,139.9353141,74.63216752,6.5,9,1.384615385,(2:1),360
7A,13,16.2,8.64,142.6572908,76.0838884,6,43,7.166666667,(2:1),360
7A,14,16.2,8.64,98.59582163,52.5844382,6,1,0.166666667,(2:1),360
7A,15,16.2,8.64,110.7421875,59.0625,4,2,0.5,(2:1),360
7A,16,16.2,8.64,144.6938201,77.1700374,6,1,0.166666667,(2:1),360
7A,17,16.2,8.64,38.94765644,20.77208343,3,1,0.333333333,(2:1),360
7A,18,16.2,8.64,54.83022612,29.24278726,3,3,1,(2:1),360
7A,19,16.2,8.64,99.8791167,53.26886224,6,2,0.333333333,(2:1),360
7A,20,16.2,8.64,114.5240161,61.07947524,6,17,2.833333333,(2:1),360
7A,21,16.2,8.64,120.1620175,64.08640932,3,6,2,(2:1),360
7A,22,16.2,8.64,65.7222234,35.05185248,3,1,0.333333333,(2:1),360
7A,23,16.2,8.64,114.0865205,60.84614424,6,3,0.5,(2:1),360
7A,24,16.2,8.64,151.875,81,15,12,0.8,(2:1),360
7A,25,16.2,8.64,175.6848618,93.69859296,6.5,15,2.307692308,(2:1),360
7A,26,16.2,8.64,148.965433,79.44823092,6.5,12,1.846153846,(2:1),360
7A,27,16.2,8.64,99.41443643,53.02103276,6.5,31,4.769230769,(2:1),360
7A,28,16.2,8.64,158.8026712,84.69475796,6.5,18,2.769230769,(2:1),360
7A,29,16.2,8.64,181.1295658,96.60243509,5,10,2,(2:1),360
7A,30,16.2,8.64,104.4140625,55.6875,4,4,1,(2:1),360
7A,31,16.2,8.64,95.30588214,50.82980381,5,3,0.6,(2:1),360
7A,32,16.2,8.64,146.1558745,77.94979972,6.5,11,1.692307692,(2:1),360
7A,33,16.2,8.64,140.9174132,75.15595368,12.5,57,4.56,(2:1),360
7A,34,16.2,8.64,134.3269262,71.64102728,6,2,0.333333333,(2:1),360
7A,35,16.2,8.64,181.4033887,96.74847396,13,45,3.461538462,(2:1),360
7A,36,16.2,8.64,133.7946429,71.35714286,3.5,0,0,(2:1),360
7B,1,8.1,4.32,89.6328993,47.80421296,6,5,0.833333333,(2:1),180
7B,2,8.1,4.32,65.11535976,34.72819187,6.5,3,0.461538462,(2:1),180
7B,3,8.1,4.32,78.04980975,41.6265652,6,2,0.333333333,(2:1),180
7B,4,8.1,4.32,51.60175529,27.52093616,6,0,0,(2:1),180
7B,5,8.1,4.32,127.2779403,67.88156816,6,9,1.5,(2:1),180
7B,6,8.1,4.32,103.1465038,55.01146868,6,6,1,(2:1),180
7B,7,8.1,4.32,105.0770187,56.04107664,6,13,2.166666667,(2:1),180
7B,8,8.1,4.32,85.55160902,45.62752481,5,3,0.6,(2:1),180
7B,9,8.1,4.32,81.9108396,43.68578112,6,4,0.666666667,(2:1),180
7B,10,8.1,4.32,88.66764183,47.28940898,3,1,0.333333333,(2:1),180
7B,11,8.1,4.32,76.00083585,40.53377912,3.5,9,2.571428571,(2:1),180
7B,12,8.1,4.32,.,.,2,2,1,(2:1),180
7B,13,8.1,4.32,63.65719994,33.95050663,4,3,0.75,(2:1),180
7B,14,8.1,4.32,56.25488378,30.00260468,4,2,0.5,(2:1),180
7B,15,8.1,4.32,40.74107142,21.72857143,4,1,0.25,(2:1),180
7B,16,8.1,4.32,59.39371302,31.67664694,3,1,0.333333333,(2:1),180
7B,17,8.1,4.32,26.05879355,13.89802322,3,3,1,(2:1),180
7B,18,8.1,4.32,78.73898859,41.99412725,5,4,0.8,(2:1),180
7B,19,8.1,4.32,58.9760124,31.45387328,3,1,0.333333333,(2:1),180
7B,20,8.1,4.32,112.7974386,60.1586339,5,3,0.6,(2:1),180
7B,21,8.1,4.32,107.4446294,57.30380232,5,4,0.8,(2:1),180
7B,22,8.1,4.32,70.7243589,37.71965808,5,5,1,(2:1),180
7B,23,8.1,4.32,69.11475873,36.86120466,3,2,0.666666667,(2:1),180
7B,24,8.1,4.32,78.57357012,41.90590406,3,2,0.666666667,(2:1),180
7B,25,8.1,4.32,77.68956483,41.43443458,5,3,0.6,(2:1),180
7B,26,8.1,4.32,72.84803174,38.85228359,3.5,2,0.571428571,(2:1),180
7B,27,8.1,4.32,92.20982143,49.17857143,3.5,3,0.857142857,(2:1),180
7B,28,8.1,4.32,93.40553118,49.81628329,3.5,4,1.142857143,(2:1),180
7B,29,8.1,4.32,74.36542393,39.66155943,3.5,2,0.571428571,(2:1),180
7B,30,8.1,4.32,112.8881405,60.20700824,6,11,1.833333333,(2:1),180
7B,31,8.1,4.32,119.8597079,63.92517754,5,3,0.6,(2:1),180
7B,32,8.1,4.32,140.6217269,74.99825434,5,32,6.4,(2:1),180
7B,33,8.1,4.32,71.15815157,37.95101417,3.5,14,4,(2:1),180
7B,34,8.1,4.32,56.31136298,30.03272692,3.5,1,0.285714286,(2:1),180
7B,35,8.1,4.32,72.76216981,38.80649056,3.5,1,0.285714286,(2:1),180
7B,36,8.1,4.32,94.01785714,50.14285714,3.5,3,0.857142857,(2:1),180
7C,1,4.05,2.16,21.55243393,11.49463143,6.5,4,0.615384615,(2:1),90
7C,2,4.05,2.16,59.70970285,31.84517485,5,1,0.2,(2:1),90
7C,3,4.05,2.16,50.86695536,27.12904286,6.5,6,0.923076923,(2:1),90
7C,4,4.05,2.16,87.94356428,46.90323428,9,15,1.666666667,(2:1),90
7C,5,4.05,2.16,39.81352098,21.23387786,4,2,0.5,(2:1),90
7C,6,4.05,2.16,51.975825,27.72044,3,2,0.666666667,(2:1),90
7C,7,4.05,2.16,43.63912125,23.274198,4,0,0,(2:1),90
7C,8,4.05,2.16,51.975825,27.72044,3,1,0.333333333,(2:1),90
7C,9,4.05,2.16,13.20064955,7.040346426,4,1,0.25,(2:1),90
7C,10,4.05,2.16,77.9637375,41.58066,6.5,6,0.923076923,(2:1),90
7C,11,4.05,2.16,79.07260718,42.17205716,6.5,8,1.230769231,(2:1),90
7C,12,4.05,2.16,29.00204197,15.46775572,4,2,0.5,(2:1),90
7C,13,4.05,2.16,31.34701733,16.71840924,3,1,0.333333333,(2:1),90
7C,14,4.05,2.16,112.4538454,59.9753842,6,6,1,(2:1),90
7C,15,4.05,2.16,86.20805062,45.977627,5,3,0.6,(2:1),90
7C,16,4.05,2.16,57.32520846,30.57344451,3,2,0.666666667,(2:1),90
7C,17,4.05,2.16,83.73539484,44.65887725,3.5,1,0.285714286,(2:1),90
7C,18,4.05,2.16,78.88460918,42.07179156,5,3,0.6,(2:1),90
7C,19,4.05,2.16,142.1163688,75.79539668,6,4,0.666666667,(2:1),90
7C,20,4.05,2.16,111.8380209,59.6469445,5,5,1,(2:1),90
7C,21,4.05,2.16,87.28947246,46.55438531,5,3,0.6,(2:1),90
7C,22,4.05,2.16,113.8879308,60.74022976,3.5,3,0.857142857,(2:1),90
7C,23,4.05,2.16,92.69664471,49.43821051,5,2,0.4,(2:1),90
7C,24,4.05,2.16,44.80573604,23.89639255,5,1,0.2,(2:1),90
7C,25,4.05,2.16,44.75034674,23.86685159,3.5,1,0.285714286,(2:1),90
7C,26,4.05,2.16,46.62274618,24.86546463,3.5,1,0.285714286,(2:1),90
7C,27,4.05,2.16,108.2246879,57.71983356,3.5,6,1.714285714,(2:1),90
7C,28,4.05,2.16,27.74271845,14.7961165,3,2,0.666666667,(2:1),90
7C,29,4.05,2.16,128.6479229,68.61222556,12,27,2.25,(2:1),90
7C,30,4.05,2.16,89.7815534,47.88349514,4,2,0.5,(2:1),90
7C,31,4.05,2.16,64.00485437,34.13592233,3,6,2,(2:1),90
7C,32,4.05,2.16,167.1436183,89.14326308,9.5,8,0.842105263,(2:1),90
7C,33,4.05,2.16,96.33495146,51.37864078,4,2,0.5,(2:1),90
7C,34,4.05,2.16,34.73300972,18.52427185,3,1,0.333333333,(2:1),90
7C,35,4.05,2.16,106.3522885,56.72122053,3.5,4,1.142857143,(2:1),90
7C,36,4.05,2.16,116.9126213,62.35339805,5,2,0.4,(2:1),90
7D,1,2.025,1.08,51.90157032,27.68083751,5,8,1.6,(2:1),45
7D,2,2.025,1.08,46.01644288,24.54210287,4,2,0.5,(2:1),45
7D,3,2.025,1.08,37.26018434,19.87209832,4,1,0.25,(2:1),45
7D,4,2.025,1.08,33.08944016,17.64770142,3,3,1,(2:1),45
7D,5,2.025,1.08,26.66050296,14.21893491,4,2,0.5,(2:1),45
7D,6,2.025,1.08,19.78223146,10.55052344,4,0,0,(2:1),45
7D,7,2.025,1.08,38.62892581,20.60209377,5,1,0.2,(2:1),45
7D,8,2.025,1.08,40.94703005,21.83841602,4,0,0,(2:1),45
7D,9,2.025,1.08,43.43565089,23.16568048,4,1,0.25,(2:1),45
7D,10,2.025,1.08,40.48617434,21.59262631,4,1,0.25,(2:1),45
7D,11,2.025,1.08,16.54472007,8.823850704,3,1,0.333333333,(2:1),45
7D,12,2.025,1.08,42.92102868,22.8912153,3,3,1,(2:1),45
7D,13,2.025,1.08,50.62499998,26.99999999,2,1,0.5,(2:1),45
7D,14,2.025,1.08,56.44742566,30.10529368,3.5,1,0.285714286,(2:1),45
7D,15,2.025,1.08,52.50095177,28.00050761,4,0,0,(2:1),45
7D,16,2.025,1.08,65.30710659,34.83045685,3,3,1,(2:1),45
7D,17,2.025,1.08,64.51903554,34.41015229,3,1,0.333333333,(2:1),45
7D,18,2.025,1.08,40.35015855,21.52008456,2,0,0,(2:1),45
7D,19,2.025,1.08,43.85859242,23.39124929,3,3,1,(2:1),45
7D,20,2.025,1.08,70.61180498,37.65962932,5,1,0.2,(2:1),45
7D,21,2.025,1.08,44.63134247,23.80338265,2,1,0.5,(2:1),45
7D,22,2.025,1.08,24.15000471,12.88000251,3,0,0,(2:1),45
7D,23,2.025,1.08,51.87853209,27.66855045,3,2,0.666666667,(2:1),45
7D,24,2.025,1.08,81.14684554,43.27831762,3.5,0,0,(2:1),45
7D,25,2.025,1.08,47.68348625,25.43119266,3,2,0.666666667,(2:1),45
7D,26,2.025,1.08,31.58256881,16.8440367,3,1,0.333333333,(2:1),45
7D,27,2.025,1.08,45.82568808,24.44036698,3,3,1,(2:1),45
7D,28,2.025,1.08,24.46100918,13.04587156,3,0,0,(2:1),45
7D,29,2.025,1.08,59.20183487,31.57431193,3,1,0.333333333,(2:1),45
7D,30,2.025,1.08,23.84174312,12.71559633,3,3,1,(2:1),45
7D,31,2.025,1.08,17.25098296,9.200524245,3.5,0,0,(2:1),45
7D,32,2.025,1.08,25.08027524,13.37614679,3,2,0.666666667,(2:1),45
7D,33,2.025,1.08,9.753440366,5.201834862,2,1,0.5,(2:1),45
7D,34,2.025,1.08,18.88761468,10.0733945,3,1,0.333333333,(2:1),45
7D,35,2.025,1.08,.,.,3,2,0.666666667,(2:1),45
7D,36,2.025,1.08,30.03440367,16.01834862,3,1,0.333333333,(2:1),45
