"siteID","used","datetimeLocal","x_nad83z12","y_nad83z12","day","can","prey","tpi","northness","snowCm","distMoto","distNonmoto","distFeed","hunt"
74,0,"2020-03-20 08:00:55",539838.600042976,4826018.9939605,1,58.2451286315918,-0.321860036918049,-0.776753544807434,0.823959586354804,109,7683.81423823668,4456.73942623428,12547.174119048,1
74,0,"2020-03-20 08:00:55",537954.68997746,4829635.66951341,1,70.0921249389648,-0.321475001207495,-0.227017104625702,0.965152597195381,78.74,3847.01766368371,943.374555855287,12744.6368182028,1
74,0,"2020-03-20 08:00:55",544143.512752607,4827264.51843399,1,39.2793769836426,0.259835321482811,-0.635245323181152,0.438440904380126,78.74,10410.3156224455,1452.94577665167,12391.0714942755,1
74,0,"2020-03-20 08:00:55",534006.228275366,4830625.71103572,1,22.6519813537598,0.252715837960981,1.00353455543518,0.9999112565545,78.74,1288.48552688047,1192.93938474844,10267.9988049528,1
74,0,"2020-03-20 08:00:55",544259.331869662,4819312.2647412,1,0,-0.321860037164541,-4.86331701278687,0.617387385649084,216,15679.3285854139,9118.25343361121,13092.7274611029,1
34,0,"2020-03-22 04:00:37",550698.894087836,4816587.87038356,0,62.1691474914551,-0.321860037164541,0.98212343454361,0.964704407248124,112,22021.6506396561,8892.58946335113,9500.67088351437,1
34,0,"2020-03-22 04:00:37",544104.251947865,4821530.33113752,0,1.78448748588562,-0.321860037164541,-0.258395373821259,-0.652215164165088,216,13873.3632505036,7046.7221762547,12517.0283013787,1
34,0,"2020-03-22 04:00:37",540813.02381368,4818706.47048756,0,11.3399391174316,-0.321860037164541,8.88576412200928,0.985560168082379,216,14204.7198037073,10585.078015017,12980.8529614495,1
34,0,"2020-03-22 04:00:37",541881.485667691,4820446.98678602,0,0,-0.321860037164541,-0.406370222568512,0.634280253646542,216,13391.3867862074,8602.55789837348,13786.1152289916,1
34,0,"2020-03-22 04:00:37",545090.308168583,4815718.40035442,0,24.3672046661377,-0.321860037164541,-0.501478493213654,-0.961995423287269,216,19103.2806167792,12001.0271669502,14231.7987532961,1
97,0,"2020-12-30 10:35:38",527338.236524262,4831329.57791959,0,0,-0.312210360637138,-0.254160553216934,-0.524028234279372,50.799999999963,751.051830533027,4977.15194903894,8076.73618582312,0
97,0,"2020-12-30 10:35:38",533859.98962494,4832499.40225438,0,0,0.610704582939717,1.45860147476196,-0.643686731108335,53.34,425.168751556989,1151.5093100161,11621.5191478067,0
97,0,"2020-12-30 10:35:38",532548.209997363,4832906.36241951,0,0.5764120221138,0.103882878511105,0.474077880382538,0.934050526543275,53.34,605.426527902055,2484.89272443176,11251.5483306645,0
97,0,"2020-12-30 10:35:38",530608.235551514,4840786.45390508,0,0,-0.321860037164541,0.0778500288724899,-0.229419852863662,53.34,1952.78749323387,3473.56379208911,17943.8668997962,0
97,0,"2020-12-30 10:35:38",528322.788300462,4829632.75616106,0,0,-0.312855039904427,0.419543564319611,0.96872804334335,50.799999999963,392.058313664905,6800.25622158466,6564.25369364246,0
157,0,"2021-01-06 21:51:39",547126.968109094,4848016.49102007,0,44.8676605224609,-0.296792381904171,0.694896042346954,0.95763748250946,73.66,5320.87239077575,3479.95171686101,4989.15894931095,1
157,0,"2021-01-06 21:51:39",538033.740066037,4854132.72462782,0,25.3903656005859,-0.321859985061411,0.714714467525482,-0.402975889153242,73.66,1114.07091803197,1728.81903946911,9649.6913462093,1
157,0,"2021-01-06 21:51:39",544488.461890303,4846395.58991414,0,7.5608491897583,-0.254484951820655,4.68868684768677,-0.970347048334892,73.66,7272.16279058372,3332.65813090925,7294.31121598845,1
157,0,"2021-01-06 21:51:39",536354.937867306,4860131.90771916,0,55.4124183654785,-0.321860037164541,0.572608411312103,-0.940974559559255,73.66,1933.6690460503,3555.6530876276,13314.9985736929,1
157,0,"2021-01-06 21:51:39",550131.606475495,4853413.02961108,0,0,0.112645613782136,-0.949116408824921,0.999289823513138,73.66,213.868398957342,1285.2561788259,2451.81782234768,1
17,0,"2021-01-04 02:00:37",562554.334148638,4833325.29833727,0,31.4930667877197,-0.321860037164541,-2.72630953788757,-0.471254966707211,51,16194.5193326326,2123.06293010558,10402.6013397442,1
17,0,"2021-01-04 02:00:37",567503.165772989,4826250.57582464,0,64.6558303833008,-0.218244600875604,1.35779941082001,0.570417989517051,51,18647.555653763,459.280863479097,7770.88730903205,1
17,0,"2021-01-04 02:00:37",567398.68100068,4829807.30711203,0,19.7814903259277,-0.316651327351188,-0.689143598079681,-0.701258846803056,51,15843.2668006606,1287.83994399902,10496.8640174915,1
17,0,"2021-01-04 02:00:37",572956.064280927,4822714.26303033,0,35.2177047729492,-0.263667660270366,-1.62871527671814,-0.678131011740755,51,16159.9187650536,5607.36227310771,11144.1860544518,1
17,0,"2021-01-04 02:00:37",567947.139412038,4817704.77265771,0,35.8072547912598,-0.308903359402854,-0.202754974365234,-0.897933139183228,51,23223.7372530995,5265.36243252176,6512.63508390981,1
61,0,"2021-01-06 06:00:37",543161.642695472,4826967.50593016,0,35.0397338867188,-0.211393070634783,-1.30631363391876,0.998067958506742,58,9680.46123767105,2061.60206477165,13295.0910398281,1
61,0,"2021-01-06 06:00:37",542858.886192247,4829869.80158945,0,0.258049547672272,0.0842769183750185,-0.70790684223175,-0.842623781295617,73.66,8293.59790035291,127.202920635245,14387.7289213289,1
61,0,"2021-01-06 06:00:37",543032.355294257,4829542.00947301,0,0,0.291137087250222,-0.940816521644592,-0.890114303506286,73.66,8546.65252111244,9.34384601204303,14108.1002531743,1
61,0,"2021-01-06 06:00:37",549428.826006755,4822108.60452259,0,20.374361038208,-0.295055534076273,-6.69789600372314,-0.56048329751938,58,17569.373280461,4682.68079104989,7250.36152862761,1
61,0,"2021-01-06 06:00:37",551557.118855111,4821714.09512514,0,65.6611175537109,-0.314273840671549,-2.33151149749756,0.970431149828814,58,19580.738475867,4368.38822180992,5496.19621822504,1
21,0,"2021-01-13 02:00:37",535235.591959447,4827049.25061397,0,25.1887531280518,-0.253593134785448,-0.980798602104187,-0.0823555668639127,56,4383.38564705923,3887.89478302696,9014.48541219942,1
21,0,"2021-01-13 02:00:37",534313.093815237,4831127.48758595,0,32.7227897644043,-0.29354112734491,-0.923924446105957,0.369921536210492,60.96,729.725633409439,736.813098025173,10844.9074862378,1
21,0,"2021-01-13 02:00:37",543584.248479694,4838605.33563614,0,29.3218975067139,-0.321860037164541,1.3812335729599,-0.797463560457056,56,11032.485064108,3115.08862313278,14932.6796845815,1
21,0,"2021-01-13 02:00:37",532737.013665266,4828525.39577715,0,39.7260589599609,0.315706352828998,-4.09692573547363,0.397398357798907,60.96,1508.42803010652,3449.7490364325,7882.39760013212,1
21,0,"2021-01-13 02:00:37",537375.565259956,4832027.68166278,0,18.8189697265625,-0.249536988160212,2.24010896682739,-0.806386008927526,60.96,2559.45222511807,394.209874679917,13674.5118531837,1
62,0,"2021-01-12 06:02:00",551893.683814958,4835576.67397545,0,62.0574645996094,-0.321860037164541,1.16119587421417,0.462933738449057,56,16948.9778946176,366.250212191474,11631.6699337791,1
62,0,"2021-01-12 06:02:00",543975.660278045,4838894.34825746,0,27.3645248413086,-0.321860037164541,-1.77191841602325,0.778950069262915,56,11246.8225917033,2833.16325346935,14551.5765802764,1
62,0,"2021-01-12 06:02:00",552809.122226715,4827817.34492281,0,12.8867025375366,-0.205020527233302,1.66031539440155,0.0465347300856399,56,18448.7741182694,1769.73606870628,4665.79166988522,1
62,0,"2021-01-12 06:02:00",547489.49440527,4837184.86765051,0,56.7399101257324,-0.321860037164541,-0.696108758449554,-0.0138769901040022,56,13726.3083429318,930.959743260708,15218.583307448,1
62,0,"2021-01-12 06:02:00",550487.733048901,4836322.98361161,0,66.5401382446289,-0.321860037164541,-1.41550636291504,-0.73749281344855,56,16245.8787210323,972.622677983983,12905.3609694895,1
22,0,"2021-01-15 02:01:00",548917.690651879,4848591.29489827,0,47.1948089599609,-0.312220682866639,-0.584748208522797,0.189474214284702,60.96,4525.60250738094,1619.084901076,4552.78215192508,1
22,0,"2021-01-15 02:01:00",545392.933093399,4855225.85093937,0,46.6109085083008,-0.321311959818396,1.76016545295715,-0.999834102270824,60.96,191.403972929707,403.445733745263,3124.80284493897,1
22,0,"2021-01-15 02:01:00",543587.219995834,4852645.04693876,0,50.7944221496582,-0.320625132261417,-1.36170792579651,0.975510305888989,60.96,1616.80406821344,3241.87596403849,4052.31085672343,1
22,0,"2021-01-15 02:01:00",560924.262782946,4849685.4403844,0,76.2901306152344,-0.321860037164541,0.738387227058411,0.182550513828606,61,1997.41043719468,614.233891218513,13629.5944620044,1
22,0,"2021-01-15 02:01:00",555780.98588755,4843571.06258123,0,65.5814895629883,-0.321860037164541,0.524154186248779,0.367096792054756,61,8391.56163161807,655.393222001632,12402.2433839489,1
94,0,"2021-01-19 10:01:00",550403.891602524,4835561.57606019,1,12.2113018035889,-0.321860037164541,-0.101793959736824,-0.764054978103962,61,16007.9435909969,329.180570796325,12275.0123142965,1
94,0,"2021-01-19 10:01:00",534377.975795411,4829107.45302977,1,48.3330459594727,-0.182470313338561,-2.12246108055115,0.764148659388416,61,2715.33585923944,2041.69259914602,9501.37388757446,1
94,0,"2021-01-19 10:01:00",543666.309151791,4830863.28808515,1,4.89016914367676,-0.217683213152763,8.49397563934326,-0.999923889871497,61,8908.46757250222,1406.53790021206,14054.4895337175,1
94,0,"2021-01-19 10:01:00",537386.633461334,4834458.80699268,1,69.0356903076172,-0.288976251113328,0.890226244926453,0.990530280345758,61,3620.98469107162,2723.79660897248,15377.4426149809,1
94,0,"2021-01-19 10:01:00",543981.917999677,4830380.64454979,1,26.0894641876221,-0.0235558623734564,1.88898324966431,0.670907682515397,61,9288.91964782503,1215.89929358209,13559.7106546852,1
43,0,"2021-01-17 04:00:42",532478.351440579,4823486.06794336,0,16.397045135498,0.336239496907769,2.65548825263977,0.702959499113304,58.42,5637.86810337434,5084.8817275557,4777.60032292549,1
43,0,"2021-01-17 04:00:42",536255.512406416,4831287.37571844,0,11.8140182495117,-0.303858878472765,1.25568723678589,-0.996838500016865,58.42,1563.86622350719,14.9292117938141,12343.6790593839,1
43,0,"2021-01-17 04:00:42",536987.284018025,4821181.49827429,0,0.140523195266724,-0.310945002023453,-3.78573751449585,0.443852440570308,61,9926.76097668645,9333.09255434927,8857.55941498787,1
43,0,"2021-01-17 04:00:42",528217.57077828,4820693.85162283,0,0.217111229896545,0.188833104965412,0.299597978591919,0.571478499600839,58.42,4349.84795656544,1228.32226283449,660.09898966038,1
43,0,"2021-01-17 04:00:42",534116.808098108,4831995.91071074,0,4.42509174346924,-0.280143684485119,-2.04589486122131,-0.938360146569386,58.42,19.9527853831762,683.952442387724,11377.6573290905,1
150,0,"2021-01-16 14:00:50",538434.924215876,4832072.07556732,1,43.6213645935059,-0.202367985578758,-0.0379022695124149,-0.34588962628447,58.42,3619.72818591211,200.900519632155,14521.7677618248,1
150,0,"2021-01-16 14:00:50",526395.152670197,4835116.6744522,1,0,-0.320790835011594,-0.335627734661102,0.975232913623333,50.8,793.849695344264,2654.8072216425,11839.0030700816,1
150,0,"2021-01-16 14:00:50",528674.903081596,4832227.36559726,1,0,-0.321850393093854,-0.253014475107193,-0.899289233225486,50.8,1699.22955639266,5614.52899659533,9169.14790146485,1
150,0,"2021-01-16 14:00:50",531574.314113572,4826264.53854993,1,4.17158460617065,0.36800332105814,-1.68178308010101,0.653050526429566,58.42,2743.33168962646,5915.51592595366,5549.98907385099,1
150,0,"2021-01-16 14:00:50",534489.654105023,4828153.95534422,1,50.5044021606445,-0.141333586286905,-0.438193619251251,0.336881802795665,61,3172.11146774458,2921.28629957964,9023.19432697105,1
81,0,"2021-01-19 08:00:56",566829.809837967,4822616.79894529,1,18.4300670623779,-0.249492431519269,-1.95664274692535,0.569507439334896,61,21279.344213331,2490.22396376023,5230.9512522023,1
81,0,"2021-01-19 08:00:56",557025.551943101,4829428.50111756,1,49.1509056091309,-0.314349445841527,-0.153801515698433,0.74690494686151,119,22088.0277490662,3952.92572072919,4607.12422395843,1
81,0,"2021-01-19 08:00:56",562236.065606579,4818191.97912472,1,0,-0.318885017632208,-0.300230354070663,-0.987327831053588,60.96,27499.9743358088,464.815590817335,2203.40175603789,1
81,0,"2021-01-19 08:00:56",563273.787175298,4816597.84485824,1,2.49604845046997,-0.299487452618863,-2.34191226959229,-0.546617519654153,60.96,27554.5475052,1128.20947232493,4029.61182203434,1
81,0,"2021-01-19 08:00:56",565272.900190197,4829299.29713025,1,1.66907751560211,-0.0703449125346101,-1.8528608083725,-0.999260143804161,119,17643.4488374306,2167.63075261412,9083.02150114642,1
48,0,"2021-01-25 04:00:37",540075.542731002,4823633.64009879,0,18.7910213470459,-0.321860037164541,2.42806959152222,-0.901247324088912,124,9733.50163583188,6528.59748993109,12130.2246961564,1
48,0,"2021-01-25 04:00:37",553336.443104573,4829442.80169199,0,11.8765029907227,-0.14246135179325,-0.130052924156189,-0.999710282934741,66,18680.4717251868,3454.02244146969,5521.9405284828,1
48,0,"2021-01-25 04:00:37",545937.660797291,4832013.56876402,0,13.9648122787476,-0.280609010591018,-2.69441914558411,-0.978931489683232,66,11119.1583176075,2126.70014226306,12689.1462737582,1
48,0,"2021-01-25 04:00:37",543338.666022547,4826029.66041996,0,37.8083419799805,-0.317743816638214,-0.165293261408806,-0.1050452821872,66,10326.9876920628,2838.59731412822,12983.684938573,1
48,0,"2021-01-25 04:00:37",549821.747876495,4822440.36699406,0,29.3012676239014,-0.301317812473017,1.64691495895386,0.0792941577941328,66,17721.1708909712,4236.85828591882,6770.00003689968,1
83,0,"2021-01-28 02:00:37",533063.47706981,4825620.73269223,0,5.65500640869141,0.0757442213614346,0.234467327594757,-0.14370769510117,71.12,4143.75263258927,5767.67710485965,6427.00829091742,1
83,0,"2021-01-28 02:00:37",524732.042752877,4825133.83030721,0,0,-0.0123364128875551,-0.11415496468544,-0.486442764252546,71.12,1661.17512266696,4220.86526627012,2120.10802888207,1
83,0,"2021-01-28 02:00:37",538261.851842254,4818065.27022567,0,35.5081100463867,-0.321859929418002,1.72941637039185,-0.45839390826825,66,13068.1083107763,11230.7342130816,10691.695114997,1
83,0,"2021-01-28 02:00:37",528370.518173762,4830297.61560091,0,0,-0.310193751634985,-0.360206693410873,0.843508956267817,71.12,1.42703869117367,6425.63433060633,7220.67460747125,1
83,0,"2021-01-28 02:00:37",531301.980439313,4815450.49657875,0,19.6180667877197,-0.321776967087215,-1.39886057376862,0.12727314469383,66,6367.77890522245,5894.90428232445,5679.61238946962,1
152,0,"2021-01-31 18:00:37",535101.52487389,4851750.55740666,1,0,-0.320484499994791,-0.907266497612,-0.783653009709397,81.28,3041.53397707898,4128.37532657857,12584.7509238851,1
152,0,"2021-01-31 18:00:37",543562.060681425,4849886.83922946,1,0,-0.320702317008998,-0.996365010738373,0.833549369396455,81.28,4324.32415252503,5472.90113173949,5107.56931405513,1
152,0,"2021-01-31 18:00:37",543736.489590511,4851975.98903239,1,0,-0.319847479637467,0.00819636695086956,0.235469603621246,81.28,2243.16533142478,3681.59707897673,4017.17770466428,1
152,0,"2021-01-31 18:00:37",535842.648966491,4848380.87940387,1,19.9705410003662,-0.294579328340481,0.113635957241058,-0.270947156014613,81.28,1112.41163173288,2323.31821926651,12649.3253259645,1
152,0,"2021-01-31 18:00:37",543954.750470139,4850805.37696168,1,0,-0.320798437517947,-0.386738240718842,-0.768701573285621,81.28,3354.48871963525,4614.58185951523,4267.30707505384,1
60,0,"2021-02-06 06:00:52",533265.850773953,4822684.1867144,0,0,0.258363265384487,0.657003164291382,0.302729017611544,78.74,6699.21423795876,5657.20726544885,5266.51774826461,0
60,0,"2021-02-06 06:00:52",526584.363204367,4831106.16191632,0,28.1355266571045,-0.320904426539113,0.476700603961945,0.421699043168844,78.74,699.182835206642,4542.38555781917,7825.80657606403,0
60,0,"2021-02-06 06:00:52",535846.306487858,4831773.79919558,0,4.30584669113159,-0.258275616601546,-1.57494783401489,-0.871835815454953,78.74,1035.69874620397,426.184575490038,12375.3429123691,0
60,0,"2021-02-06 06:00:52",532437.689823039,4834271.401324,0,0,-0.321799835260892,-1.08801901340485,-0.979835345812363,78.74,1965.82693065057,3402.56900056533,12408.7226428712,0
60,0,"2021-02-06 06:00:52",532618.410589114,4829512.49989557,0,4.25084543228149,0.220498354773257,1.29404389858246,-0.272445923105633,78.74,959.261817556086,2927.24188512239,8511.23328566517,0
163,0,"2021-02-01 22:01:04",544318.572365835,4858144.73813198,0,71.4526443481445,-0.321860037164541,0.778030157089233,-0.058976727620103,78.74,3196.85040387763,1575.91993862592,6084.16302515712,1
163,0,"2021-02-01 22:01:04",533073.980746947,4853036.70125346,0,60.5986557006836,-0.321860036860671,-0.168326765298843,-0.99785581782022,78.74,4285.48754267652,1925.21744279384,14546.7743699448,1
163,0,"2021-02-01 22:01:04",549493.332211085,4847368.05110502,0,47.6087989807129,-0.32163303974835,1.88397789001465,-0.437535480275789,78.74,5550.93122548686,1026.7319554521,5889.88744406595,1
163,0,"2021-02-01 22:01:04",532239.053537294,4847731.84797059,0,0,-0.296416632105881,-1.07650089263916,-0.269350088892847,78.74,2633.38317324867,2689.67933730194,16257.5616979889,1
163,0,"2021-02-01 22:01:04",533879.872960195,4845643.22156164,0,0,-0.321741529905629,-0.163538694381714,-0.998889049919669,78.74,59.4784080405459,886.292562660509,15581.8480567777,1
18,0,"2021-02-05 02:00:51",547862.424822539,4851793.79456493,0,0.0790676027536392,1.05376260801861,-0.940046429634094,0.954353304952371,83.82,1537.52980809008,1914.52991525558,1195.26563535385,1
18,0,"2021-02-05 02:00:51",534414.383182317,4845452.83927865,0,28.2964859008789,-0.321849566326184,-0.440021932125092,0.857414950388302,83.82,457.032940502346,476.025726998203,15205.7506167894,1
18,0,"2021-02-05 02:00:51",539986.011590824,4844815.33563513,0,50.0094528198242,-0.3216712339214,-1.62340307235718,0.999931840258304,81,4313.59262634573,279.134049770834,11182.203383009,1
18,0,"2021-02-05 02:00:51",535584.727353431,4843313.30293141,0,43.9699783325195,-0.321860037164541,1.46295726299286,-0.972788628542535,81,2723.78835648858,1644.61052355832,15441.8202910916,1
18,0,"2021-02-05 02:00:51",537104.955897681,4852739.5205228,0,0,-0.321576854470735,0.616566956043243,-0.943308494006409,83.82,1451.08949016902,3367.77284925387,10519.9407374897,1
59,0,"2021-02-04 06:00:56",551237.588832557,4823746.47989409,0,50.781307220459,-0.32126824416267,0.427105009555817,0.167147785525187,81,18328.5734874518,2453.34227212187,5074.73989087025,1
59,0,"2021-02-04 06:00:56",547790.681934386,4823656.47489677,0,0,0.730835798773027,-0.561905384063721,0.934150626495003,81.28,15354.2371091921,3684.20702515746,8502.56877751216,1
59,0,"2021-02-04 06:00:56",558165.064659372,4828719.46024249,0,23.244514465332,-0.320333073901804,1.07809507846832,-0.524524778997455,81,22471.7541318245,3120.94642432364,4234.66323117052,1
59,0,"2021-02-04 06:00:56",555247.325478524,4827451.09803049,0,0,-0.138576619060313,-2.73311710357666,-0.820506617032662,81,20908.320579779,2122.40644354936,2842.4321939597,1
59,0,"2021-02-04 06:00:56",557312.940042868,4814851.34596477,0,39.0168647766113,-0.321860037164541,0.971690714359283,0.873113889304335,140,26854.485578934,4901.86299161854,7112.87737824626,1
4,0,"2021-02-10 00:00:39",561223.787810862,4827482.60226857,0,0,-0.318350922252817,-3.26287150382996,-0.855475039345852,81,21827.3436486671,1889.18238197865,5170.80363846587,1
4,0,"2021-02-10 00:00:39",552526.798240118,4818129.64722339,0,65.1505355834961,-0.321859918456708,-0.718767940998077,0.964688827281388,173,22405.6521013896,6517.3682833552,7164.91689746326,1
4,0,"2021-02-10 00:00:39",546044.534203805,4821996.6454833,0,50.204647064209,-0.297952759757322,0.0830892473459244,0.808968423198603,81,14936.5536798546,6029.86459410308,10521.6387464793,1
4,0,"2021-02-10 00:00:39",558056.490860157,4819173.490096,0,29.8688831329346,-0.321860037164541,0.488907724618912,0.218628855364591,81,26486.3756771324,2530.02292612731,3688.50508287922,1
4,0,"2021-02-10 00:00:39",548193.437067069,4831307.26044357,0,1.03078472614288,-0.195192879985961,-0.893056035041809,-0.597843414706527,73.66,13387.7871961914,146.278632894099,10450.398206823,1
6,0,"2021-02-13 00:01:02",565152.085328653,4821883.20048312,0,48.8432159423828,-0.318474159350828,1.28416013717651,0.995811642162688,86,23101.8968998631,2151.56601909592,3405.29829251628,1
6,0,"2021-02-13 00:01:02",561716.745447546,4820813.45020486,0,0,-0.32185747008327,-0.313271671533585,0.978857577027988,96.52,26423.010594657,669.317601796326,0,1
6,0,"2021-02-13 00:01:02",562840.663640007,4816391.46879008,0,0,-0.313759541485085,-0.0454312711954117,0.523817460903714,96.52,28025.3307506971,674.297783749118,4093.66472453572,1
6,0,"2021-02-13 00:01:02",551444.021876149,4823893.01757487,0,40.6404800415039,-0.321413897825297,0.0696694105863571,0.286941467938882,86,18451.0389265619,2250.77423261873,4848.11915741016,1
6,0,"2021-02-13 00:01:02",548759.114465855,4828411.80754984,0,0,-0.276042760028308,-0.200730696320534,0.431312250971524,96.52,14371.2402838751,536.515121913194,8403.32854704973,1
41,0,"2021-02-14 04:01:00",539396.049524933,4844454.33041806,0,41.6233329772949,-0.321737111208019,1.36352610588074,0.872055807318041,89,4087.32587286835,801.472205712873,11850.3208684868,1
41,0,"2021-02-14 04:01:00",536452.637152091,4859222.9641348,0,0,-0.321860037164541,0,-4.37113900018644e-08,93.98,2041.48828212919,2883.96556513079,12767.9927282631,1
41,0,"2021-02-14 04:01:00",549943.47941158,4849412.50478642,0,23.5800590515137,-0.321192980593973,0.520069897174835,0.979223022605205,89,3458.2081443606,532.953555224895,4213.28773885113,1
41,0,"2021-02-14 04:01:00",546231.089523338,4856235.06084344,0,22.5130672454834,-0.321760469019418,-1.84381067752838,-0.95843016984852,93.98,1264.83377800233,821.582088989906,3489.06395570319,1
41,0,"2021-02-14 04:01:00",541128.352629296,4846571.40219378,0,10.1274480819702,-0.320124891951534,0.381212443113327,0.958900519528984,93.98,4455.49532155008,1484.20538096834,9126.76335578237,1
167,0,"2021-02-15 22:01:00",551089.890831731,4827012.99729738,0,0,-0.304032831633522,-0.771187722682953,0.791741007054254,96.52,16990.5403683536,205.005472081241,5694.33352474625,1
167,0,"2021-02-15 22:01:00",553696.817978866,4820475.44361538,0,41.1763916015625,-0.321858625157743,1.12828278541565,0.516368778872106,89,22052.817893833,4052.88209029664,4594.8805232016,1
167,0,"2021-02-15 22:01:00",545293.328691855,4836209.8825395,0,72.4865570068359,-0.321860037164541,-1.50625991821289,0.651877566346299,89,11324.219610104,1390.98337409342,15892.4753347896,1
167,0,"2021-02-15 22:01:00",553803.743016556,4824331.39632902,0,33.5354804992676,-0.157495201289479,-0.14382092654705,0.740985427161285,89,20439.8589098284,1173.41752863121,2451.79050892377,1
167,0,"2021-02-15 22:01:00",554038.381315418,4824660.16444358,0,31.7193431854248,0.00922107385637968,0.383632719516754,0.755635710106764,96.52,20539.7116174332,771.645130446547,2204.86586143769,1
8,0,"2021-02-20 00:01:07",558375.768133171,4826385.38270988,0,27.1357517242432,-0.0192575208536288,-1.0322539806366,0.353406470229179,91,24194.890592356,2306.34788342991,2319.18626466343,1
8,0,"2021-02-20 00:01:07",559892.755921662,4831038.44020315,0,43.6236190795898,-0.321860037164541,-0.108157522976398,-0.887407022843009,91,19590.7686801809,983.586943941128,7086.14247759059,1
8,0,"2021-02-20 00:01:07",559526.368698768,4824681.30564116,0,0,-0.196434154626314,-0.645949959754944,-0.999677073656364,99.06,24975.2797195604,1335.85680654901,2453.84314817769,1
8,0,"2021-02-20 00:01:07",551203.395205282,4816425.66466503,0,44.8000793457031,-0.321860037164541,0.22003473341465,-0.0460145499661947,91,22499.7552028705,8668.74283647391,9321.16141395792,1
8,0,"2021-02-20 00:01:07",558836.383552022,4824060.99849645,0,0,0.402015527339969,0.0730595365166664,-0.992680803368858,99.06,25266.0050833386,409.211392569515,1762.25700767368,1
66,0,"2021-02-22 06:00:40",539177.907706596,4830522.29933693,0,69.1492309570312,-0.320275885340347,-0.14629265666008,0.862963698506971,93.98,4573.10953489919,695.237963917295,14249.9039398017,1
66,0,"2021-02-22 06:00:40",528235.358867221,4824588.78210532,0,0,0.186531873018908,-0.726621031761169,-0.994813969887873,99.06,4224.92721452387,2829.24097166558,1919.98520932477,1
66,0,"2021-02-22 06:00:40",539764.24222941,4823130.28494614,0,9.08305835723877,-0.321860037164541,1.4171929359436,0.997709667431906,190,10000.1864091002,7120.22523617349,11743.3343044777,1
66,0,"2021-02-22 06:00:40",534164.343519494,4830433.05062009,0,55.4382743835449,-0.265147142475515,1.93642449378967,0.784082347568246,93.98,1438.52292902214,1128.00831163601,10237.8862930864,1
66,0,"2021-02-22 06:00:40",524129.629988581,4830175.015873,0,7.77273893356323,-0.318744798623413,3.7178521156311,-0.866928879567038,93.98,1482.95144519698,3937.24029516126,7184.97321705212,1
44,0,"2021-02-18 04:01:03",550748.574458696,4830692.34314667,0,1.53021812438965,-0.111048353680738,-1.80734086036682,0.868206011645553,86.36,15975.6831488435,2726.85372909137,8133.55495960023,1
44,0,"2021-02-18 04:01:03",562000.621556938,4820234.1749269,0,0,-0.321855632929285,0.469585984945297,-0.0818716037517361,86.36,26657.9157221325,721.512899665498,184.372172769054,1
44,0,"2021-02-18 04:01:03",551568.157206923,4817824.44961662,0,63.3124656677246,-0.321859849641634,0.093912847340107,-0.397690173537954,86,21847.7030264267,7403.5299987441,7993.57355944877,1
44,0,"2021-02-18 04:01:03",559174.310522787,4824434.89434956,0,0,0.0298207520773056,0.334334224462509,-0.974941929534566,86.36,25399.9952079853,908.848377478112,2080.10647276096,1
44,0,"2021-02-18 04:01:03",551584.332012273,4818541.56216899,0,73.1581115722656,-0.321842498648268,0.0252688061445951,0.12105126756824,86,21408.9735788081,6911.7949709102,7446.48032216273,1
47,0,"2021-02-24 04:00:40",535292.286689691,4862710.15121502,0,55.9370384216309,-0.321860037164541,1.25691783428192,0.438955478505384,91.44,2333.68154500964,5670.59986491139,15671.8139226218,1
47,0,"2021-02-24 04:00:40",550044.443745464,4856806.28309859,0,52.8441429138184,-0.311121517309032,0.0376148633658886,-0.255489234714484,94,3269.03277662551,1228.82243939545,4440.46755527591,1
47,0,"2021-02-24 04:00:40",535800.754733682,4857180.19862095,0,19.2204208374023,-0.321860037164541,0.187215492129326,-0.774694048542746,91.44,25.8281510043897,1296.63195290653,12525.8803345828,1
47,0,"2021-02-24 04:00:40",538615.037108138,4859370.63438253,0,0,-0.321860037164541,0,-0.999999999999996,91.44,2865.16099739435,2238.34383085542,11011.2302870124,1
47,0,"2021-02-24 04:00:40",542911.43268656,4848629.62901028,0,0,-0.321104303011552,-0.16905951499939,0.649055870824888,91.44,5288.18600407293,4131.50504678898,6415.48838868831,1
49,0,"2021-02-28 04:00:57",561745.896122918,4827152.4279387,0,36.7591705322266,-0.306650575577814,0.161207750439644,-0.158685265244047,94,21664.252273274,1280.4309524704,5433.41776788226,1
49,0,"2021-02-28 04:00:57",561123.077489935,4814858.79092098,0,52.9526214599609,-0.321859741048912,1.04041159152985,0.323550937628079,94,27918.7971470622,1455.26305442071,5540.41498023556,1
49,0,"2021-02-28 04:00:57",569538.371416308,4816850.6072284,0,37.1416511535645,-0.319830103454381,0.0541643872857094,0.997991884023639,94,22571.0117805233,5314.31201532653,8316.35127166069,1
49,0,"2021-02-28 04:00:57",560189.517273135,4816492.71732748,0,40.7711906433105,-0.321860037164541,-1.03221225738525,-0.434811632018664,94,29172.7736899737,1683.15323430431,4192.05863136781,1
49,0,"2021-02-28 04:00:57",559618.597950354,4822462.43631088,0,0,-0.317509924134001,0.10651770234108,-0.615892948944074,93.98,26497.436274221,123.865606795612,2363.80116731899,1
