Site,Leaf,Height,Stem,Cmass,Tmass,ID,Year,Cormlets,Protocorms,Stage,Flower,Gender,Flwr,Rust,RepMass,Amass,Bmass,CltMass,CltShtMass,Cvol,CltVol,Year2Flower
WL,10.7,18.6,4.49,8.750309129,,g4,2008,0,2,non,no,,0,yes,,,6.7621,,,8,,2
WL,6.5,,10.34,26.63816178,23.5,g4,2009,3,,female,yes,1,1,no,,12.7,10.8,4,5.4,11,1,3
WL,10.8,38.2,10.16,26.08776631,32.19,g4,2011,6,,male,yes,0,1,no,0.19,25.88,6.31,,,6,,5
WL,7.6,16.7,3.15,4.652920659,,h10,2007,1,,non,no,,0,no,,,,,,,,1
WL,14.1,19.9,4.65,9.239549544,,h10,2008,0,,non,no,,0,no,,,,,,,,2
WL,9.5,,3.48,5.661979013,9.1,h10,2009,1,,male,yes,0,1,no,0.6,0.5,7.4,0.6,,7.5,0.75,3
WL,5.1,14,3.2,4.805808288,4.52,h10,2011,0,,non,no,,0,yes,,0.181,4.339,,,1,,5
WL,6,17.8,2.61,3.00173426,2.6174,h4,2006,0,,non,no,,0,no,,,,,,,,0
WL,8.1,13.7,3.02,4.255412822,,h4,2007,0,,non,no,,0,no,,,,,,,,1
WL,14.4,20,5.53,11.93037182,,h4,2008,0,,male,yes,0,1,no,,,,,,,,2
WL,10.1,,4.34,8.291646241,,h4,2009,0,,non,no,,0,no,,,,,,,,3
WL,5.4,15.4,2.39,2.32902869,1.55,h4,2011,1,,non,no,,0,no,,1.06,0.49,,,0.6,,5
WL,6,15.3,2.13,1.534013017,1.5901,i3,2006,0,,non,no,,0,no,,,,,,,,0
WL,5.7,9.7,2.23,1.839788276,,i3,2007,0,,non,no,,0,no,,,,,,,,1
WL,12.1,,8.46,20.88958691,21.7,i3,2009,2,,female,yes,1,1,no,0.3,9.4,11.3,1,,11,1,3
WL,,,,,,i3,2010,0,,female,yes,1,1,,,,15.11,,,,,
WL,13,39.4,10.36,26.69931683,40.89,i3,2011,1,,female,yes,1,1,yes,0.44,31.09,9.56,0.04,,6,0.2,5
WL,7.3,10.4,2.95,4.041370141,,i9,2007,0,,non,no,,0,no,,,,,,,,1
WL,9.7,17.5,4.61,9.11723944,,i9,2008,0,3,non,no,,0,yes,,,1.9307,,,2,,2
WL,9.9,30,7.23,17.12855123,18.69,i9,2011,2,,non,no,,0,yes,,12.72,5.97,,,6.5,,5
WL,3.7,8.2,2.28,1.992675905,,j2,2007,0,,non,no,,0,no,,,,,,,,1
WL,9,16.7,3.33,5.203316125,,j2,2008,0,1,non,no,,0,no,,,1.4347,,,2,,2
WL,12.7,,9.51,24.10022713,27.5,j2,2009,4,,male,yes,0,1,no,8.9,5.1,6.6,1.6,3.2,7.5,2,3
WL,6.1,16.3,2.71,3.307509519,2.33,j2,2011,1,,non,no,,0,yes,,1.76,0.57,,,0.75,,5
WL,6.1,20.1,2.41,2.390183742,1.8373,j8,2006,0,,non,no,,0,no,,,,,,,,0
WL,6.8,13.7,3.02,4.255412822,,j8,2007,0,,non,no,,0,no,,,,,,,,1
WL,5.5,9.6,2.51,2.695959001,,j8,2008,0,,non,no,,0,yes,,,,,,,,2
WL,3,6.7,1.27,-1.095654211,0.55,j8,2011,0,,non,no,,0,no,,0.34,0.21,,,0.25,,5
WL,6.2,15.9,2.37,2.267873638,1.8689,k1,2006,0,,non,no,,0,no,,,,,,,,0
WL,8.4,14,2.89,3.857904985,,k1,2007,0,,non,no,,0,no,,,,,,,,1
WL,15.9,24.1,5.39,11.50228646,15.0448,k1,2008,0,2,non,no,,0,no,,,7.5192,,,8,,2
WL,15.9,,5.98,13.30636049,,k1,2009,0,,female,yes,1,1,no,,,,,,,,3
WL,6.2,16.1,3.08,4.438877977,2.5,k1,2011,3,,non,no,,0,yes,,2.01,0.45,,,0.75,,5
WL,7.2,15.8,3.38,5.356203754,,k6,2007,0,,non,no,,0,no,,,,,,,,1
WL,16.5,24.4,4.53,8.872619233,17.2695,k6,2008,0,1,non,no,,0,no,,,8.8803,,,9,,2
WL,12.2,,10.76,27.92241787,24.8,k6,2009,1,,non,no,,0,no,5,11,7.9,0.9,,6.5,,3
WL,8.2,33,11.15,29.11494138,38.08,k6,2011,0,,female,yes,1,1,yes,5.48,26.99,11.09,,,10,,5
WW,6.1,18.4,2.52,1.818548527,2.0737,a10,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.5,16.9,3.52,4.564401117,,a10,2007,0,,non,no,,0,no,,,,,,,,1
WW,12.6,21.2,5.69,10.52290124,,a10,2008,0,1,male,yes,0,1,no,,,3.7102,,,4,,2
WW,11.4,,8.15,17.27769861,7.1,a10,2009,0,,female,yes,1,1,no,,3.3,3.7,,,4.5,,3
WW,,,,,,a10,2010,1,,non,no,,0,,,,2.28,,,16.7,,
WW,4.7,15.3,1.83,-0.07608976,1.03,a10,2011,2,,non,no,,0,no,,0.78,0.25,,,0.25,,5
WW,5.9,20.7,2.37,1.406670638,2.0141,a4,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.7,14,3.07,3.328767451,,a4,2007,0,,non,no,,0,no,,,,,,,,1
WW,11.1,17.7,5.8,10.82494502,,a4,2008,1,1,non,no,,0,no,,,2.5362,,,2.5,,2
WW,11,,6.13,11.73107638,,a4,2009,0,,male,yes,0,1,no,,,2.1,,,2,,3
WW,6.1,14,2.2,0.939875698,1.26,a4,2011,0,,non,no,,0,no,,0.87,0.39,,,0.75,,5
WW,6,14.1,2.31,1.241919483,1.8683,b3,2006,0,,non,no,,0,no,,,,,,,,0
WW,8.2,12.7,3.47,4.427108487,,b3,2007,0,,non,no,,0,no,,,,,,,,1
WW,13.5,18.5,6.29,12.17041279,6.153,b3,2008,0,0,male,yes,0,1,no,,,5.68,,,6.5,,2
WW,14.1,,8.41,17.99162028,,b3,2009,0,,female,yes,1,1,no,,,6.8,,,6,,3
WW,,,,,,b3,2010,3,,non,no,,0,,,,1.79,,,,,
WW,4.5,11.7,2.54,1.873465579,0.93,b3,2011,1,,non,no,,0,no,,0.73,0.2,,,0.4,,5
WW,6.3,14,2.54,1.873465579,1.8548,b9,2006,0,,non,no,,0,no,,,,,,,,0
WW,8.6,14.1,3.08,3.356225977,,b9,2007,0,,non,no,,0,no,,,,,,,,1
WW,14.3,22.8,5.16,9.067599364,13.1526,b9,2008,0,1,non,no,,0,no,,,6.7501,,,5,,2
WW,11.7,,7.83,16.39902578,19.1,b9,2009,2,,female,yes,1,1,no,,8.3,8.1,0.7,0.1,10,1,3
WW,0.9,7.2,1.25,-1.668684263,0.22,b9,2011,1,,non,no,,0,no,,0.13,0.09,,,,,5
WW,5.9,17.1,2.32,1.269378009,1.7476,c2,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.2,11.9,2.65,2.175509364,,c2,2007,0,,non,no,,0,no,,,,,,,,1
WW,11.6,15.2,4.72,7.859424225,,c2,2008,0,5,non,no,,0,no,,,7.7846,,,8,,2
WW,12.4,,6.07,11.56632522,8.5,c2,2009,0,,male,yes,0,1,no,,1.5,6.9,,,0.5,,3
WW,,,5.81,10.85240355,,c2,2010,0,,male,yes,0,1,,,,10.35,,,,,
WW,,,5.13,8.985223787,,c2,2011,2,,female,yes,1,1,no,,,5.27,0.39,,8,0.3,5
WW,5.6,16.6,2.48,1.708714423,1.5833,c6,2006,0,,non,no,,0,no,,,,,,,,0
WW,8.9,13.6,2.65,2.175509364,,c6,2007,0,,non,no,,0,no,,,,,,,,1
WW,16.1,23,5.43,9.808979564,6.0765,c6,2008,0,0,non,no,,0,no,,,3.868,,,4,,2
WW,16.7,,8.12,17.19532303,33.9,c6,2009,2,,female,yes,1,1,no,8.1,17.7,8.1,0.6,,8,1,3
WW,,,,,,c6,2010,0,,male,yes,0,1,,,,7.43,,,,,
WW,8.1,21.2,6.32,12.25278837,10.99,c6,2011,1,,female,yes,1,1,yes,0.31,7.08,3.91,,,3,,5
WW,6.2,16.6,2.65,2.175509364,2.1369,c8,2006,0,,non,no,,0,no,,,,,,,,0
WW,7,12.4,2.98,3.081640718,,c8,2007,0,,non,no,,0,no,,,,,,,,1
WW,15.1,20.1,6.62,13.07654415,17.7484,c8,2008,0,2,non,no,,0,no,,,8.5802,,,9,,2
WW,12.4,,8.72,18.84283458,36.8,c8,2009,1,,female,yes,1,1,no,6.5,22.8,7.3,0.2,,6,0.5,3
WW,6.5,12,2.51,1.791090001,2.16,c8,2011,6,,non,no,,0,yes,,1.42,0.74,,,1.5,,5
WW,5.9,21.1,3.21,3.713186814,2.0511,d1,2006,0,,non,no,,0,no,,,,,,,,0
WW,6.9,15,3.9,5.607825101,,d1,2007,0,,non,no,,0,no,,,,,,,,1
WW,12.5,21.5,4.75,7.941799803,,d1,2008,0,1,non,no,,0,no,,,3.4573,,,3.5,,2
WW,10.5,,7.26,14.8338898,0.6,d1,2009,0,,male,yes,0,1,no,,0.3,0.3,,,0.5,,3
WW,,,,,,d1,2010,2,,non,no,,0,,,,0.67,,,,,
WW,7.4,13.2,2.56,1.92838263,,d7,2007,0,,non,no,,0,no,,,,,,,,1
WW,12.5,18.9,4.33,6.788541715,,d7,2008,0,3,non,no,,0,no,,,1.7866,,,2,,2
WW,2.3,,2.3,1.214460957,1.6,d7,2009,1,,male,yes,0,1,no,,0.4,1.1,0.1,,1,0.25,3
WW,4.9,19.4,4.31,6.733624663,5.06,d7,2011,1,,male,yes,0,1,yes,,3.39,1.67,,,2,,5
WW,5.7,26.7,2.99,3.109099244,2.8114,e12,2006,0,,non,no,,0,no,,,,,,,,0
WW,9.3,22,4.1,6.156995619,,e12,2007,0,,non,no,,0,no,,,,,,,,1
WW,2.2,,1.74,-0.323216493,0.8,e12,2009,0,,non,no,,0,no,,0.1,0.7,,,1,,3
WW,,,,,,e12,2010,1,,non,no,,0,,,,1.28,,,,,
WW,3.3,13.2,2.47,1.681255897,3.09,e12,2011,0,,male,yes,0,1,no,,1.91,1.18,,,1.5,,5
WW,6.1,15.7,2.26,1.104626853,1.6851,e6,2006,0,,non,no,,0,no,,,,,,,,0
WW,6.6,13.6,2.74,2.422636097,,e6,2007,0,,non,no,,0,no,,,,,,,,1
WW,9.3,15.8,3.69,5.031196057,5.2222,e6,2008,0,0,non,no,,0,no,,,3.0327,,,3,,2
WW,10,,4.57,7.447546336,8.7,e6,2009,0,,male,yes,0,1,no,,4,4.7,,,4.5,,3
WW,8.5,24.5,7.79,16.28919168,13.99,e6,2011,0,,male,yes,0,1,yes,0.24,9.18,4.63,,,4,0.1,5
WW,,14,3.02,3.191474822,,f11,2007,0,,non,no,,0,no,,,,,,,,1
WW,7.8,16,4.35,6.843458767,4.7316,f11,2008,0,0,non,no,,0,no,,,2.3022,,,3,,2
WW,8.6,,4.25,6.568873508,13.9,f11,2009,2,,non,no,,0,no,,7.4,6.5,1.1,,6.5,1,3
WW,,,,,,f11,2010,0,,female,yes,1,1,,,,7.56,,,,,
WW,10.3,32.4,7.35,15.08101654,20.07,f11,2011,1,,female,yes,1,1,yes,2.09,15.43,4.64,,,4.5,,5
WW,6.1,18.3,2.61,2.06567526,2.3767,f5,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.3,17,3.59,4.756610798,,f5,2007,0,,non,no,,0,no,,,,,,,,1
WW,6.4,19.7,4.49,7.227878129,,f5,2008,1,2,non,no,,0,yes,,,2.9487,,,3,,2
WW,7,,5.06,8.793014105,5.3,f5,2009,1,,non,no,,0,no,,2.3,3,0.5,0.4,3.5,0.5,3
WW,5.8,16.4,3.56,4.67423522,3.68,f5,2011,3,,male,yes,0,1,yes,,2.23,1.22,0.19,,1.5,0.2,5
WW,6.1,21.1,2.99,3.109099244,2.6899,g10,2006,0,,non,no,,0,no,,,,,,,,0
WW,9.5,18,3.71,5.086113109,,g10,2007,0,,non,no,,0,no,,,,,,,,1
WW,16.4,,9.59,21.23172634,4.3,g10,2009,0,,female,yes,1,1,no,,1.4,2.9,,,4,,3
WW,6.5,17.2,4.46,7.145502551,5.87,g10,2011,0,,non,no,,0,no,,3.67,2.2,,,2,,5
WW,5.9,19.9,2.63,2.120592312,2.5267,g5,2006,0,,non,no,,0,no,,,,,,,,0
WW,9,,5.48,9.946272193,,g5,2009,1,,female,yes,1,1,no,,,,,,,,3
WW,9.2,25.6,9.01,19.63913184,27.82,g5,2011,1,,female,yes,1,1,yes,3.2,18.14,8.69,0.84,,10,1.5,5
WW,6.1,21.8,2.43,1.571421794,2.1549,h3,2006,0,,non,no,,0,no,,,,,,,,0
WW,10,15.6,3.4,4.234898806,,h3,2007,0,,non,no,,0,no,,,,,,,,1
WW,15.6,18.6,5.82,10.87986207,11.8203,h3,2008,0,2,non,no,,0,no,,,8.172,,,8,,2
WW,8,22.4,4.46,7.145502551,6.35,h3,2011,2,,non,no,,0,yes,,4.31,1.88,0.15,,2,0.25,5
WW,3.5,6.6,0.85,-2.767025299,,h9,2007,0,,non,no,,0,no,,,,,,,,1
WW,11.6,,3.67,4.976279005,9.2,h9,2009,3,,male,yes,0,1,no,,2.3,2.5,3.4,0.4,3,4,3
WW,4.3,16.3,4.94,8.463511795,7.1,h9,2011,5,,non,no,,0,yes,,5.41,1.69,,,1.75,,5
WW,5.7,16.6,2.29,1.187002431,1.585,i2,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.3,14.9,2.79,2.559928726,,i2,2007,0,,non,no,,0,no,,,,,,,,1
WW,15.2,22.9,4.84,8.188926536,,i2,2008,0,1,male,yes,0,1,no,,,4.0226,,,5,,2
WW,9.3,,3.88,5.552908049,2.2,i2,2009,0,,non,no,,0,no,,0.2,2,,,2,,3
WW,,,4.74,7.914341277,,i2,2010,0,,non,no,,0,,,,3.79,,,,,
WW,4.7,10.5,2.3,1.214460957,,i2,2011,0,,non,no,,0,no,,0.8,,,,,,5
WW,6.3,14.9,2.49,1.736172949,1.8361,i8,2006,0,,non,no,,0,no,,,,,,,,0
WW,7.7,15,3.08,3.356225977,,i8,2007,0,,non,no,,0,no,,,,,,,,1
WW,8,17.6,3.85,5.470532472,,i8,2008,1,,non,no,,0,yes,,,,,,,,2
WW,5.1,,8.94,19.44692215,9.5,i8,2009,4,,non,no,,0,no,,1.2,2.8,2.5,0.8,2.5,2.5,3
WW,9.3,21.9,5.09,8.875389683,9.14,i8,2011,3,,non,no,,0,yes,,6.9,2.24,,,2,,5
WW,9.2,16.5,3.8,5.333239842,,j1,2007,0,,non,no,,0,no,,,,,,,,1
WW,9.9,18.5,5.26,9.342184623,11.2789,j1,2008,0,1,non,no,,0,no,,,6.3602,,,7,,2
WW,11.3,,7.42,15.27322622,11.5,j1,2009,2,,non,no,,0,no,,1.2,8.8,1.6,,7.5,2,3
WW,,,,,,j1,2010,0,,female,yes,1,1,,,,16.85,,,,,
WW,10,41,11.55,26.61359741,47.03,j1,2011,0,,female,yes,1,1,yes,7.5,34.91,12.12,,,15,,5
WW,6.3,16.9,2.85,2.724679882,2.4924,j7,2006,0,,non,no,,0,no,,,,,,,,0
WW,3.6,8.4,1.57,-0.790011434,,j7,2007,1,,non,no,,0,no,,,,,,,,1
WW,9.2,19.8,4.35,6.843458767,,j7,2008,0,3,male,yes,0,1,no,,,1.4691,,,2,,2
WW,8.4,,9.16,20.05100972,13.6,j7,2009,3,,female,yes,1,1,no,1.5,1.4,8.7,0.2,0.3,9,0.5,3
WW,9.1,30.6,6.83,13.65317319,13.49,j7,2011,0,,male,yes,0,1,yes,,8.39,5.08,0.04,,6.25,0.25,5
WW,8.7,16.2,3.63,4.866444902,,k11,2007,0,,non,no,,0,no,,,,,,,,1
WW,14.4,21,6.41,12.4999151,,k11,2008,0,4,non,no,,0,no,,,6.4035,,,7,,2
WW,8.5,21.3,3.65,4.921361954,3.63,k11,2011,0,,non,no,,0,yes,,2.82,0.71,0.08,,1,<0.25,5
WW,5.9,16.1,2.6,2.038216734,1.9538,k5,2006,0,,non,no,,0,no,,,,,,,,0
WW,6.5,13.6,3.18,3.630811236,,k5,2007,0,,non,no,,0,no,,,,,,,,1
WW,12.9,20.9,4.34,6.816000241,,k5,2008,0,2,non,no,,0,no,,,7.6605,,,8,,2
WW,1.7,,2.73,2.395177571,0.2,k5,2009,0,,non,no,,0,no,,0.1,0.2,,,5,1,3
WW,,13.6,2.95,2.999265141,2.73,k5,2011,2,,non,no,,0,no,,2.09,0.64,,,0.75,,5
