﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-09-08 12:51:58,VR2W-103849,A69-9002-5551,,1113931,11.4323,m,13. Skuggevik N,+0,+0
2011-09-08 12:54:56,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 12:54:56,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 12:58:56,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:05:55,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 13:10:44,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:10:44,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 13:13:56,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:16:04,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 13:18:25,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:18:25,VR2W-110995,A69-9002-5551,,1113931,10.1132,m,15. Furoeya N,+0,+0
2011-09-08 13:21:10,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:21:10,VR2W-110995,A69-9002-5551,,1113931,10.1132,m,15. Furoeya N,+0,+0
2011-09-08 13:21:11,VR2W-103849,A69-9002-5551,,1113931,10.1132,m,13. Skuggevik N,+0,+0
2011-09-08 13:24:48,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 13:24:49,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:27:49,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 13:27:50,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:27:50,VR2W-103849,A69-9002-5551,,1113931,10.5529,m,13. Skuggevik N,+0,+0
2011-09-08 13:31:56,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:35:52,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:35:52,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 13:39:30,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:39:30,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 13:42:28,VR2W-110995,A69-9002-5551,,1113931,9.2338,m,15. Furoeya N,+0,+0
2011-09-08 13:46:30,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:46:30,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-09-08 13:46:30,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 13:50:21,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 13:53:47,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 13:53:48,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:56:25,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:56:25,VR2W-103849,A69-9002-5551,,1113931,10.9926,m,13. Skuggevik N,+0,+0
2011-09-08 13:59:44,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 13:59:44,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 14:05:00,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:05:00,VR2W-103849,A69-9002-5551,,1113931,10.1132,m,13. Skuggevik N,+0,+0
2011-09-08 14:05:00,VR2W-110995,A69-9002-5551,,1113931,10.1132,m,15. Furoeya N,+0,+0
2011-09-08 14:08:49,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:08:49,VR2W-103849,A69-9002-5551,,1113931,10.5529,m,13. Skuggevik N,+0,+0
2011-09-08 14:12:10,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:12:10,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 14:14:39,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:14:39,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 14:17:39,VR2W-102670,A69-9002-5551,,1113931,11.872,m,14. Skuggevik,+0,+0
2011-09-08 14:17:39,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:25:39,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:29:14,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 14:32:08,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:36:01,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:42:15,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 14:42:16,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:45:47,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:45:47,VR2W-110995,A69-9002-5551,,1113931,10.1132,m,15. Furoeya N,+0,+0
2011-09-08 14:48:38,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:52:22,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-09-08 14:52:23,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:55:37,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 14:57:51,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 15:00:22,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:03:29,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:03:29,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-09-08 15:03:30,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-09-08 15:05:28,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-09-08 15:07:31,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 15:07:32,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:09:43,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:09:43,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-09-08 15:12:10,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:15:10,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:19:13,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-09-08 15:19:14,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:23:05,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:23:05,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-09-08 15:26:34,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:26:34,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-09-08 15:29:16,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:32:46,VR2W-103849,A69-9002-5551,,1113931,10.9926,m,13. Skuggevik N,+0,+0
2011-09-08 15:32:46,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 15:35:31,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:39:03,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:41:54,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:45:40,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:48:58,VR2W-102670,A69-9002-5551,,1113931,11.4323,m,14. Skuggevik,+0,+0
2011-09-08 15:51:17,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:54:00,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 15:54:00,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 16:00:14,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:03:46,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:06:36,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:06:36,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 16:10:18,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-09-08 16:10:19,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:13:30,VR2W-103842,A69-9002-5551,,1113931,10.5529,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:13:30,VR2W-103849,A69-9002-5551,,1113931,10.5529,m,13. Skuggevik N,+0,+0
2011-09-08 16:13:30,VR2W-110995,A69-9002-5551,,1113931,10.5529,m,15. Furoeya N,+0,+0
2011-09-08 16:15:37,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:20:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:20:37,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 16:36:42,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 16:47:27,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:53:02,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:55:45,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 16:59:17,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 17:02:04,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 17:13:03,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 17:42:42,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 17:42:43,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:01:34,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 18:13:22,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 18:16:32,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:26:22,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:26:22,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-09-08 18:30:34,VR2W-110995,A69-9002-5551,,1113931,14.5102,m,15. Furoeya N,+0,+0
2011-09-08 18:30:35,VR2W-103842,A69-9002-5551,,1113931,14.5102,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:34:44,VR2W-110995,A69-9002-5551,,1113931,14.0705,m,15. Furoeya N,+0,+0
2011-09-08 18:34:45,VR2W-103849,A69-9002-5551,,1113931,14.0705,m,13. Skuggevik N,+0,+0
2011-09-08 18:38:49,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:42:44,VR2W-102670,A69-9002-5551,,1113931,13.6308,m,14. Skuggevik,+0,+0
2011-09-08 18:42:44,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:46:17,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:46:17,VR2W-103849,A69-9002-5551,,1113931,14.0705,m,13. Skuggevik N,+0,+0
2011-09-08 18:49:07,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:52:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:56:07,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 18:56:08,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 18:58:24,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:00:59,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:04:14,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:12:21,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 19:12:22,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:14:38,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:20:38,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:30:10,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:37:37,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:37:37,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 19:40:28,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:47:27,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:57:17,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 19:59:18,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-09-08 20:03:39,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:03:39,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 20:03:40,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-09-08 20:06:18,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:09:39,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:09:39,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-09-08 20:12:07,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:12:07,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 20:15:08,VR2W-103842,A69-9002-5551,,1113931,14.5102,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:33:37,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:37:17,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:40:21,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:48:43,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:52:46,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 20:52:46,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 21:02:43,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-08 21:06:07,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:08:39,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 21:08:40,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:11:47,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:11:47,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-09-08 21:13:48,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-09-08 21:15:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:15:53,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-09-08 21:20:45,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:24:00,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:26:16,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:28:51,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:32:06,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:42:31,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 21:42:32,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:45:11,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:48:34,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:48:34,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-09-08 21:51:05,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:54:11,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 21:56:07,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 21:58:06,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:02:12,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:04:29,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:10:25,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:12:47,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:19:17,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:24:25,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:26:29,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:31:13,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:34:20,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:52:21,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 22:56:33,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:00:42,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:04:44,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:11:59,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:25:09,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-09-08 23:25:10,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:28:59,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:34:51,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:42:05,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:46:11,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:57:02,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-08 23:57:02,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 00:03:44,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:03:44,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 00:10:48,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:18:10,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:24:27,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:27:17,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:31:02,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:34:18,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:34:18,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 00:36:33,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:36:33,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 00:39:08,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 00:42:23,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:50:16,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 00:52:16,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:07:47,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:14:42,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:28:43,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 01:32:55,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 01:37:04,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:41:06,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 01:44:55,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:48:19,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:50:51,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:50:51,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 01:53:58,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:55:58,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 01:58:04,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-09-09 02:02:53,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 02:17:39,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 02:28:36,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 02:30:54,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-09-09 02:33:34,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
