ImageNumber,ObjectNumber,Intensity_MeanIntensity_FullStackFiltered_c1,Intensity_MeanIntensity_FullStackFiltered_c10,Intensity_MeanIntensity_FullStackFiltered_c11,Intensity_MeanIntensity_FullStackFiltered_c12,Intensity_MeanIntensity_FullStackFiltered_c2,Intensity_MeanIntensity_FullStackFiltered_c3,Intensity_MeanIntensity_FullStackFiltered_c4,Intensity_MeanIntensity_FullStackFiltered_c5,Intensity_MeanIntensity_FullStackFiltered_c6,Intensity_MeanIntensity_FullStackFiltered_c7,Intensity_MeanIntensity_FullStackFiltered_c8,Intensity_MeanIntensity_FullStackFiltered_c9,Location_Center_X,Location_Center_Y,Location_Center_Z,Neighbors_NumberOfNeighbors_8,Number_Object_Number
1,2789,5.54873523387042e-06,0.0,0.0005299042148346251,0.0007976306898688728,0.0,5.54873523387042e-06,6.103608757257462e-05,5.54873523387042e-06,0.0,1.387183808467605e-06,0.0,1.109747046774084e-05,52.18181818181818,411.54545454545456,0,6.0,2789
1,2790,2.738798801333476e-06,1.5650278864762722e-06,0.00029070392991296755,0.0005129378897925982,0.0,3.5213127445716123e-06,7.903390826705175e-05,6.260111545905089e-06,0.0,0.0,1.1737709148572042e-06,0.0001592415874489607,64.43589743589743,413.6666666666667,0,6.0,2790
1,2791,2.45234280425523e-06,1.798384723120502e-05,0.00030845022826854674,0.0004911497671855614,3.542272939479777e-06,1.798384723120502e-05,5.354281789290586e-05,4.3597205408981865e-06,1.4986539359337518e-06,4.08723800709205e-07,2.861066604964435e-06,2.2207326505200138e-05,237.49107142857142,414.51785714285717,0,9.0,2791
1,2792,7.152666512411088e-07,9.536888683214784e-07,0.00036025597000843845,0.0005812733652419411,7.152666512411088e-07,6.437399861169979e-06,8.988517583929934e-05,4.291599907446653e-06,4.768444341607392e-07,2.384222170803696e-07,1.6689555195625871e-06,1.144426641985774e-05,286.484375,413.484375,0,7.0,2792
1,2793,6.832397862601636e-07,6.832397862601636e-07,0.00011637851025964786,0.00017809783761848266,1.5942261679403818e-06,2.414113911452578e-05,0.00017103769316046096,7.287891053441745e-06,0.0,2.7329591450406545e-06,6.832397862601636e-07,3.6439455267208726e-06,322.2089552238806,414.2686567164179,0,6.0,2793
1,2794,7.9346913844347e-06,2.502479590475559e-05,0.0005200274661183357,0.0008950942242518067,1.0681315325200558e-05,2.7466239407658577e-06,3.0518043786287307e-06,8.850232698023319e-06,1.2512397952377795e-05,0.00011169604025781155,1.8310826271772384e-06,1.2207217514514923e-06,714.04,414.82,0,10.0,2794
1,2795,0.0,0.0,0.00015259021893143654,8.646779072781403e-05,0.0,0.0,5.086340631047885e-06,1.5259021893143654e-05,0.0,0.0,0.0,0.0,803.6666666666666,410.3333333333333,0,5.0,2795
1,2796,2.5789896157425895e-06,2.1491580131188245e-06,0.0004081251066912648,0.0006909543012177021,4.298316026237649e-07,3.438652820990119e-06,8.08083412932678e-05,4.083400224925767e-06,0.0,6.447474039356474e-07,1.0745790065594122e-06,0.00022802566519190728,46.83098591549296,416.49295774647885,0,9.0,2796
1,2797,2.958381795609484e-06,1.0899301352245466e-06,0.0001969659458655788,0.00032106227697614503,2.6469731855453277e-06,1.2767753012630404e-05,9.03084969186053e-05,3.4722060022153416e-05,1.2456344402566247e-06,1.557043050320781e-07,6.228172201283124e-07,7.629510946571827e-06,126.61224489795919,416.85714285714283,0,7.0,2797
1,2798,6.103608757257462e-07,1.8310826271772384e-06,0.0004174868389964104,0.000649118791334331,0.0,4.577706567943096e-06,8.087281603366136e-05,5.188067443668843e-06,6.103608757257462e-07,3.051804378628731e-07,0.0,3.2959487289190295e-05,172.32,416.46,0,8.0,2798
1,2799,6.242327138104222e-06,0.0,0.00021119873483919284,0.0003672569132917984,0.0,2.566290045665069e-05,7.698870136995207e-05,6.242327138104222e-06,0.0,1.0403878563507036e-06,6.935919042338025e-07,5.895531185987321e-06,363.29545454545456,414.3636363636364,0,7.0,2799
1,2800,1.0035212596391773e-05,6.873433285199844e-07,0.00017747204742385998,0.0003047680318657611,1.924561319855956e-06,2.3644610501087464e-05,0.00015630187290544445,1.5808896555959642e-05,1.099749325631975e-06,1.099749325631975e-06,1.237217991335972e-06,1.77334578758156e-05,391.4594594594595,416.1081081081081,0,9.0,2800
1,2801,7.35702841276569e-06,1.566774569385286e-05,0.0004508223521822531,0.0007267109176609665,6.130857010638076e-06,2.4932151843261507e-05,4.768444341607392e-06,7.765752213474895e-06,8.1744760141841e-06,1.0899301352245466e-06,1.226171402127615e-06,3.8147554732859135e-06,607.875,417.10714285714283,0,9.0,2801
1,2802,5.307485875876053e-06,3.847927260010139e-05,0.0008591492761574361,0.001429704007814112,1.3268714689690134e-05,2.6537429379380266e-06,3.98061440690704e-06,9.9515360172676e-06,5.97092161036056e-06,9.155413135886192e-05,1.3268714689690133e-06,6.634357344845067e-07,688.6086956521739,413.5652173913044,0,6.0,2802
1,2803,1.3782342355097494e-05,7.383397690230801e-06,0.00011911881606905691,0.00021165740045328294,4.43003861413848e-06,7.875624202912853e-06,1.47667953804616e-06,5.611382244575408e-05,1.329011584241544e-05,4.134702706529248e-05,9.844530253641067e-07,6.3989446648666935e-06,706.8064516129032,414.7096774193548,0,7.0,2803
1,2804,2.1291658455549285e-06,1.8807631635735202e-05,0.0006256198976188898,0.0010259030765832164,1.0645829227774642e-05,6.387497536664785e-06,4.258331691109857e-06,4.613192665369012e-06,3.300207060610139e-05,4.613192665369012e-06,1.419443897036619e-06,1.0645829227774643e-06,741.1627906976744,415.3720930232558,0,8.0,2804
1,2805,1.144426641985774e-05,1.9073777366429567e-06,0.00020408941782079637,0.00041580834658816457,3.8147554732859135e-06,3.8147554732859135e-06,0.0,5.72213320992887e-06,0.0,0.0,2.861066604964435e-06,1.9073777366429567e-06,911.5,412.25,0,3.0,2805
1,2806,1.0027357244065829e-05,4.795692594988005e-06,0.0006094889316175666,0.0010585401473300797,4.359720540898187e-07,2.615832324538912e-06,5.667636703167643e-06,3.4877764327185494e-06,0.0,0.0,4.359720540898187e-07,0.0,963.4857142857143,412.74285714285713,0,6.0,2806
1,2807,8.26052313012288e-06,1.7209423187756e-06,0.0002795957620570758,0.00046224510682312615,1.1472948791837335e-06,6.769039787184027e-06,6.53958081134728e-06,4.933367980490054e-06,3.5566141254695733e-06,5.736474395918667e-07,8.031064154286134e-07,6.8837692751024e-07,981.1278195488721,417.6616541353383,0,6.0,2807
1,2808,1.9073777366429567e-06,1.9073777366429567e-06,0.0002244347803449879,0.0003617659773832808,6.357925788809856e-07,1.0808473840976754e-05,3.560438441733519e-05,5.086340631047885e-06,0.0,0.0,0.0,1.8437984787548583e-05,35.333333333333336,415.125,0,7.0,2808
1,2809,2.1798602704490932e-06,2.1798602704490932e-06,0.0002711746176438672,0.0004555907965238605,8.719441081796374e-07,5.231664649077824e-06,5.536845086940697e-05,6.53958081134728e-06,4.359720540898187e-07,4.359720540898187e-07,4.359720540898187e-07,9.155413135886192e-06,249.45714285714286,414.6857142857143,0,5.0,2809
1,2810,4.9139223045716855e-06,7.758824691428976e-07,0.00023716140806801238,0.00038354456724630574,2.3276474074286928e-06,8.534707160571874e-06,6.000157761371742e-05,2.2500591605144032e-05,7.758824691428976e-07,7.758824691428976e-07,1.2931374485714962e-06,8.017452181143276e-06,275.6101694915254,415.2881355932203,0,7.0,2810
1,2811,1.951735358425351e-06,1.0645829227774643e-06,0.00025585476244085055,0.0004261880300852448,1.7743048712957737e-07,4.080901203980279e-06,0.00011621696906987317,4.968053639628166e-06,1.0645829227774643e-06,7.097219485183095e-07,1.2420134099070416e-06,4.790623152498589e-06,302.33720930232556,417.63953488372096,0,7.0,2811
1,2812,2.738798801333476e-06,7.825139432381361e-07,0.00023201538417010734,0.0003726722654671623,5.868854574286021e-07,8.020767918190895e-06,5.281969116857419e-05,6.260111545905089e-06,3.9125697161906805e-07,3.9125697161906805e-07,7.825139432381361e-07,3.5213127445716123e-06,345.52564102564105,418.0128205128205,0,9.0,2812
1,2813,0.0,1.5259021893143654e-05,1.5259021893143654e-05,3.051804378628731e-05,0.0,6.103608757257462e-05,0.00018310826271772385,1.5259021893143654e-05,0.0,0.0,0.0,1.5259021893143654e-05,413.0,412.0,0,3.0,2813
1,2814,3.956042713037243e-06,1.130297918010641e-06,5.199370422848949e-05,0.0001045525574159843,8.477234385079808e-06,2.9952894827281988e-05,5.086340631047885e-06,0.0001073783022110109,5.651489590053205e-06,1.130297918010641e-06,1.6954468770159615e-06,9.042383344085127e-06,451.962962962963,414.7037037037037,0,5.0,2814
1,2815,2.6409845584287095e-06,3.5213127445716123e-06,0.000339219794393732,0.0006039051356940315,3.8147554732859135e-06,7.336068217857526e-06,2.9344272871430104e-07,3.081148651500161e-05,4.724427932300247e-05,1.2324594606000643e-05,5.868854574286021e-07,5.868854574286021e-06,779.7115384615385,416.0769230769231,0,6.0,2815
1,2816,4.238617192539904e-06,2.5431703155239425e-06,0.00030263726754734915,0.0004518365927247538,8.477234385079807e-07,5.086340631047885e-06,1.2715851577619711e-05,5.086340631047885e-06,8.477234385079807e-07,1.6954468770159615e-06,0.0,7.544738602721029e-05,29.055555555555557,414.27777777777777,0,7.0,2816
1,2817,1.95628485809534e-06,0.0,0.00016432792808000857,0.000281705019565729,0.0,1.7606563722858063e-05,8.177270706838522e-05,4.695083659428817e-06,3.9125697161906805e-07,3.9125697161906805e-07,1.1737709148572042e-06,1.2911480063429246e-05,70.25641025641026,416.7435897435897,0,6.0,2817
1,2818,9.215844905760028e-06,1.3294989372243976e-05,0.0002793458562418081,0.00043254039287198297,4.985621014591491e-06,4.3661953733846694e-05,5.589938713329853e-06,9.18562902082311e-05,3.0064805512233537e-05,2.41727079495345e-06,1.8129530962150877e-06,2.41727079495345e-06,577.2376237623762,419.6237623762376,0,9.0,2818
1,2819,2.034536252419154e-05,1.7108600304433793e-05,0.0004700241137691068,0.0007904635735251235,1.641500840019999e-05,3.4217200608867586e-05,5.779932535281687e-06,1.5259021893143654e-05,4.392748726814082e-06,5.779932535281687e-06,9.247892056450699e-07,1.8495784112901399e-06,595.3030303030303,416.8787878787879,0,7.0,2819
1,2820,1.4532401802993956e-06,0.0,0.00020708672569266388,0.0003044538177727234,0.0,7.992820991646676e-06,7.266200901496978e-07,0.0001286117559564965,1.4532401802993956e-06,0.0,0.0,2.1798602704490932e-06,879.952380952381,415.6666666666667,0,1.0,2820
1,2821,3.91256971619068e-06,3.91256971619068e-06,0.00044877174644707103,0.0007249991684101331,7.825139432381361e-07,8.998910347238565e-06,1.1737709148572042e-06,0.0001248109739464827,3.9125697161906805e-07,3.1300557729525444e-06,3.9125697161906805e-07,3.9125697161906805e-07,906.2051282051282,417.05128205128204,0,5.0,2821
1,2822,2.3475418297144082e-05,2.0834433738715372e-05,0.0002552951739814419,0.0004196231020614505,8.216396404000428e-06,1.8780334637715267e-05,6.162297303000321e-06,5.516723299828859e-05,1.1737709148572042e-06,4.783116478043107e-05,2.9344272871430104e-07,2.9344272871430103e-06,916.7307692307693,417.59615384615387,0,7.0,2822
1,2823,3.076415704262834e-05,7.3833976902308e-07,0.0005138844792400637,0.0008468757150694728,0.0,3.4455855887743735e-06,1.0090643509982094e-05,8.12173745925388e-06,2.4611325634102667e-07,4.922265126820533e-07,0.0,1.7227927943871868e-06,954.6129032258065,416.51612903225805,0,7.0,2823
1,2824,8.138145009676615e-06,0.0,0.0001800564583390951,0.00035909564855198065,0.0,5.086340631047885e-06,7.120876883467039e-06,4.069072504838308e-06,7.120876883467039e-06,0.0,0.0,1.017268126209577e-06,969.5333333333333,415.8,0,4.0,2824
1,2825,1.3268714689690133e-06,3.3171786724225333e-07,0.00033304473871122235,0.0005556274276307744,6.634357344845067e-07,7.96122881381408e-06,8.591492761574362e-05,5.639203743118307e-06,1.3268714689690133e-06,6.634357344845067e-07,0.0,1.2273561087963374e-05,369.67391304347825,418.89130434782606,0,7.0,2825
1,2826,4.3597205408981865e-06,2.397846297494003e-05,0.0008335785674197333,0.001320123379783971,2.310651886676039e-05,2.2234574758580754e-05,3.4877764327185494e-06,4.3597205408981865e-06,5.7984283193945886e-05,8.981024314250266e-05,1.7438882163592747e-06,2.1798602704490932e-06,701.5714285714286,417.9428571428571,0,7.0,2826
1,2827,6.686537683512388e-06,1.0115531367364894e-05,0.0006485941553007016,0.0010741322714667976,1.1830028209291147e-05,9.258282946401767e-06,7.200886736090263e-06,7.149451830832476e-05,7.64665591499109e-05,4.234807199557845e-05,3.0860943154672558e-06,3.6004433680451317e-06,765.5730337078652,419.87640449438203,0,9.0,2827
1,2828,1.0523463374581831e-06,0.0,0.00033780317432407673,0.0005845783904580207,5.261731687290916e-07,9.734203621488193e-06,7.41904167908019e-05,3.157039012374549e-06,1.0523463374581831e-06,1.3154329218227288e-06,7.892597530936373e-07,1.7100627983695473e-05,57.86206896551724,418.7586206896552,0,7.0,2828
1,2829,1.3494373102780102e-06,1.4532401802993956e-06,0.00027601183138686376,0.00045413755634356114,1.2456344402566247e-06,4.048311930834031e-06,9.497962606956763e-05,3.3216918406843327e-06,1.038028700213854e-07,7.266200901496978e-07,4.152114800855416e-07,0.00012165696366506368,99.27891156462584,421.3741496598639,0,12.0,2829
1,2830,1.387183808467605e-06,1.0403878563507036e-06,0.00024102318672124636,0.00037800758780742234,2.77436761693521e-06,1.0750674515623938e-05,9.259451921521263e-05,1.5952613797377456e-05,0.0,6.935919042338025e-07,6.935919042338025e-07,0.00017825311938808724,182.8409090909091,418.6818181818182,0,8.0,2830
1,2831,1.9073777366429567e-06,1.7339797605845062e-06,0.0002623511377764358,0.000444072216685692,3.4679595211690123e-07,5.54873523387042e-06,8.791277386163446e-05,6.935919042338025e-06,3.2945615451105614e-06,1.387183808467605e-06,6.935919042338025e-07,2.4275716648183088e-06,206.45454545454547,421.2613636363636,0,7.0,2831
1,2832,4.048311930834031e-06,2.802677490577406e-06,0.0002715483079759442,0.0004244499355174449,0.0,4.048311930834031e-06,7.691792668584658e-05,9.965075522052998e-06,3.114086100641562e-07,3.114086100641562e-07,9.342258301924686e-07,3.114086100641562e-06,337.9795918367347,420.9183673469388,0,8.0,2832
1,2833,2.461132563410267e-06,5.414491639502587e-06,0.00027367794105122165,0.0004405427288504377,1.7227927943871868e-06,1.7227927943871868e-05,5.759050198380024e-05,9.352303740959013e-06,0.0,7.3833976902308e-07,1.47667953804616e-06,3.1994723324333468e-06,354.88709677419354,419.64516129032256,0,7.0,2833
1,2834,0.0,0.0,4.577706567943096e-05,0.00012207217514514923,0.0,1.5259021893143654e-05,0.00010681315325200558,1.5259021893143654e-05,0.0,0.0,0.0,0.00012207217514514923,402.0,415.0,0,3.0,2834
1,2835,1.1036399482462391e-05,2.399217278796172e-06,0.00032312658310826845,0.0005049872528410182,4.510528484136803e-06,1.2571898540891942e-05,4.990371939896038e-06,2.735107697827636e-05,2.5911546610998658e-05,2.7830920434035597e-06,1.7274364407332438e-06,4.213025541566078e-05,557.1320754716982,421.0188679245283,0,9.0,2835
1,2836,4.263550234848962e-06,1.2117458562202314e-05,0.0005037721198545221,0.0007739465663154773,1.2790650704546887e-05,4.263550234848962e-05,4.039152854067438e-06,6.260686923804529e-05,5.026501329506145e-05,6.956318804227254e-06,1.5707816654706703e-06,1.5707816654706703e-06,656.2352941176471,419.86764705882354,0,8.0,2836
1,2837,2.9130859977819703e-05,3.051804378628731e-05,0.0005132580091330138,0.0008198256308043545,1.733979760584506e-05,0.00012207217514514923,8.323102850805629e-06,7.282714994454926e-05,3.4679595211690124e-06,6.242327138104222e-06,4.8551433296366175e-06,1.387183808467605e-06,685.4090909090909,418.72727272727275,0,8.0,2837
1,2838,4.238617192539904e-06,7.064361987566507e-07,0.0003275038217435832,0.0005151332761333497,2.8257447950266023e-07,3.108319274529263e-06,1.6954468770159616e-05,6.499213028561186e-06,1.2715851577619712e-06,4.2386171925399037e-07,1.4128723975133012e-07,1.130297918010641e-06,830.3703703703703,421.30555555555554,0,2.0,2838
1,2839,1.6106745331651633e-05,1.2715851577619712e-06,0.000484473945107311,0.000790925968127946,6.357925788809856e-07,4.6624789117938944e-06,5.510202350301875e-06,4.6624789117938944e-06,4.2386171925399037e-07,1.059654298134976e-06,8.477234385079807e-07,2.3312394558969472e-06,946.2222222222222,420.5416666666667,0,8.0,2839
1,2840,2.8257447950266026e-06,1.130297918010641e-06,0.0003300469920591072,0.0004916795943346289,0.0,1.130297918010641e-06,0.00011472523867808006,2.260595836021282e-06,1.130297918010641e-06,5.651489590053205e-07,0.0,1.4128723975133013e-05,26.962962962962962,419.8888888888889,0,7.0,2840
1,2841,1.5517649382857953e-06,0.0,0.0002997492605788728,0.00047199516872859605,5.172549794285984e-07,4.6552948148573856e-06,0.0001021578584371482,3.620784856000189e-06,2.586274897142992e-07,2.586274897142992e-07,1.8103924280000946e-06,2.974216131714441e-05,37.25423728813559,421.89830508474574,0,9.0,2841
1,2842,1.8165502253742444e-06,1.4532401802993956e-06,0.00038946836832023804,0.000634702648745761,3.633100450748489e-07,1.8165502253742444e-06,9.845702221528405e-05,4.3597205408981865e-06,3.633100450748489e-07,0.0,0.0,0.00014532401802993955,109.69047619047619,421.54761904761904,0,7.0,2842
1,2843,4.1615514254028145e-06,3.8147554732859135e-05,0.00021709426602518016,0.00041199359111487865,1.387183808467605e-06,4.300269806249575e-05,0.00011652343991127881,4.1615514254028145e-06,0.0,0.0,2.0807757127014073e-06,8.323102850805629e-06,157.36363636363637,417.6818181818182,0,6.0,2843
1,2844,3.114086100641562e-07,1.2456344402566247e-06,0.00038645808508961787,0.0006636117480467168,0.0,8.096623861668061e-06,6.477299089334449e-05,4.671129150962343e-06,0.0,3.114086100641562e-07,1.8684516603849373e-06,1.2456344402566249e-05,165.6734693877551,420.48979591836735,0,9.0,2844
1,2845,8.323102850805629e-07,2.7743676169352096e-07,0.00028492755425924606,0.0004613773346963254,2.496930855241689e-06,4.1615514254028145e-06,0.00013316964561289007,7.213355804031546e-06,2.7743676169352096e-07,2.7743676169352096e-07,2.7743676169352096e-07,4.993861710483378e-06,292.6909090909091,420.4909090909091,0,8.0,2845
1,2846,2.566938262397998e-06,9.982537687103325e-07,0.00020250290736695316,0.0003036117533691854,9.982537687103325e-07,7.700814787193994e-06,0.00011052095296435824,6.9877763809723274e-06,4.2782304373299966e-07,2.852153624886664e-07,4.2782304373299966e-07,3.1373689873753305e-06,314.70093457943926,422.10280373831773,0,10.0,2846
1,2847,9.324957823587789e-06,4.2386171925399037e-07,9.367343995513188e-05,0.00016106745331651636,1.6954468770159615e-06,3.9419139890621104e-05,1.059654298134976e-05,0.00015767655956248441,8.477234385079807e-07,1.6954468770159615e-06,4.2386171925399037e-07,4.6624789117938944e-06,460.19444444444446,418.8611111111111,0,7.0,2847
1,2848,7.875624202912853e-06,1.594813901089853e-05,0.00019915484703115878,0.00032733063093356546,1.2010326909442101e-05,3.356984816491604e-05,3.347140286237963e-06,3.524341830803502e-05,3.701543375369041e-05,3.937812101456427e-06,2.5595778659466776e-06,1.9689060507282133e-06,539.5677419354839,422.9548387096774,0,9.0,2848
1,2849,1.5259021893143653e-06,1.678492408245802e-05,4.577706567943096e-05,7.9346913844347e-05,1.5259021893143654e-05,6.103608757257461e-06,0.0,7.629510946571827e-06,5.493247881531716e-05,5.493247881531716e-05,1.5259021893143653e-06,0.0,546.3,417.8,0,4.0,2849
1,2850,7.2207871458626216e-06,1.4305333024822176e-05,0.00039400974388367364,0.0006455111225867378,9.264406149408647e-06,3.9646208668792883e-05,4.632203074704323e-06,1.553150442694979e-05,1.9073777366429567e-06,2.5885840711582986e-06,1.226171402127615e-06,4.223479273995119e-06,635.2321428571429,423.75892857142856,0,12.0,2850
1,2851,9.536888683214784e-06,8.106355380732566e-06,0.0007047760736895725,0.0011716067747329362,5.72213320992887e-06,1.144426641985774e-05,1.2397955288179219e-05,8.106355380732566e-06,2.8133821615483612e-05,2.861066604964435e-06,9.536888683214784e-07,4.768444341607392e-07,663.84375,419.28125,0,6.0,2851
1,2852,1.5087572208951028e-05,2.674615073404955e-05,0.0004759443233187279,0.0008233013834929868,2.383150610277492e-05,4.114792420623008e-06,6.686537683512388e-06,7.543786104475514e-06,1.5430471577336279e-06,5.126345557359497e-05,1.7144968419262533e-06,3.2575439996598812e-06,925.8089887640449,422.65168539325845,0,6.0,2852
1,2853,1.4395303672777032e-06,8.637182203666219e-07,0.00029942231639376224,0.0004990851783351797,2.159295550916555e-06,7.773463983299598e-06,0.00015244626589470877,1.0076712570943923e-05,2.8790607345554066e-07,2.8790607345554066e-07,7.197651836388516e-07,0.00015100673552743106,254.62264150943398,423.0566037735849,0,8.0,2853
1,2854,6.53958081134728e-06,1.4986539359337517e-05,0.0008743964509838926,0.0014564191431938006,1.0354336284633194e-05,2.534087564397071e-05,1.9073777366429567e-06,3.8147554732859135e-06,1.1171783886051603e-05,2.45234280425523e-06,1.3624126690306833e-06,2.1798602704490932e-06,730.0714285714286,420.51785714285717,0,8.0,2854
1,2855,4.399840668575164e-06,9.267749493381728e-06,0.0002020182162294724,0.00032465207316209935,6.552954187239606e-06,8.799681337150327e-06,2.7147953061421223e-06,1.6756839993084137e-05,3.8756043335959956e-05,2.7147953061421225e-05,1.2169772062016411e-06,2.059499887418162e-06,798.1963190184049,423.58895705521473,0,8.0,2855
1,2856,7.795369880192954e-06,3.847927260010139e-05,0.0005790135372713532,0.0009376005517602291,2.5873993644895762e-05,5.274314089151828e-05,8.790523481919713e-06,4.6440501413915465e-06,1.8244482698323934e-06,5.307485875876053e-06,1.3268714689690133e-06,1.6585893362112667e-06,936.054347826087,422.6847826086956,0,7.0,2856
1,2857,1.0771074277513167e-06,8.975895231260973e-07,0.0002687383032239535,0.000493315201910103,1.0771074277513167e-06,8.975895231260973e-06,0.00011614808429251699,6.283126661882681e-06,7.180716185008778e-07,5.385537138756584e-07,1.0771074277513167e-06,0.00010627459953812992,79.54117647058824,423.1294117647059,0,9.0,2857
1,2858,8.637182203666219e-07,8.637182203666219e-07,0.0004252372704938335,0.0007022029131580636,0.0,3.4548728814664877e-06,5.5565872176919344e-05,5.182309322199731e-06,0.0,8.637182203666219e-07,0.0,3.224548022702055e-05,116.88679245283019,421.66037735849056,0,8.0,2858
1,2859,1.5259021893143653e-06,1.5259021893143653e-06,0.0003730830852873623,0.0005798428319394588,0.0,5.72213320992887e-06,3.0899519333615896e-05,9.155413135886192e-06,7.629510946571827e-07,0.0,3.8147554732859134e-07,9.536888683214784e-06,191.65,421.625,0,7.0,2859
1,2860,4.922265126820533e-07,2.95335907609232e-06,0.0002628489577722165,0.000479920849865002,4.922265126820533e-07,3.937812101456427e-06,0.00010582870022664147,2.461132563410267e-06,0.0,9.844530253641067e-07,4.922265126820533e-07,7.383397690230801e-06,244.29032258064515,421.258064516129,0,5.0,2860
1,2861,4.740666995928125e-06,1.6296042798502932e-06,0.0003065137504554779,0.0005282880783587405,4.296229465059863e-06,1.777750123473047e-05,9.170227720248468e-05,3.970308609089805e-05,2.9629168724550783e-07,5.925833744910157e-07,1.3333125926047853e-06,0.00020933007703895128,273.28155339805824,422.77669902912623,0,9.0,2861
1,2862,2.260595836021282e-06,1.8838298633510683e-07,0.0002789952027622932,0.0004911144453756235,0.0,8.665617371414915e-06,0.0001465619633687131,6.405021535393633e-06,7.535319453404273e-07,1.3186809043457478e-06,5.651489590053205e-07,4.14442569937235e-06,328.30864197530866,422.8888888888889,0,7.0,2862
1,2863,4.6624789117938944e-06,4.238617192539904e-06,0.0003205454251858302,0.0005210320183929676,1.5894814472024639e-06,1.75902613490406e-05,6.538067019492801e-05,1.2080058998738727e-05,1.3775505875754688e-06,7.94740723601232e-06,8.477234385079807e-07,1.3881471305568186e-05,426.8958333333333,424.31944444444446,0,8.0,2863
1,2864,2.502479590475559e-05,4.272526130080223e-06,0.00024170290678739547,0.0003692683298140764,1.2207217514514923e-06,1.5259021893143654e-05,7.9346913844347e-06,2.9907682910561563e-05,2.4414435029029846e-06,1.1596856638789178e-05,6.103608757257462e-07,5.493247881531715e-06,648.44,422.76,0,5.0,2864
1,2865,2.738798801333476e-06,6.260111545905089e-06,0.0006725707342131779,0.00116711954633968,1.4085250978286449e-05,1.2911480063429246e-05,3.5213127445716123e-06,7.0426254891432245e-06,0.00012089840423029203,3.638689836057333e-05,6.651368517524157e-06,7.825139432381361e-07,721.0512820512821,421.79487179487177,0,8.0,2865
1,2866,4.0155320771430665e-06,2.3290086047429787e-05,0.000944051591336335,0.0015905522557563688,4.4170852848573735e-06,9.637276985143361e-06,6.424851323428907e-06,8.432617362000441e-06,1.0440383400571973e-05,8.432617362000441e-06,3.2124256617144534e-06,8.031064154286134e-07,750.7368421052631,421.0,0,8.0,2866
1,2867,0.0,7.2056492273178365e-06,0.0003051804378628731,0.0005010045521582166,0.0,6.3579257888098555e-06,7.290421571168635e-05,2.5431703155239425e-06,0.0,4.2386171925399037e-07,1.2715851577619712e-06,3.390893754031923e-06,232.25,422.55555555555554,0,7.0,2867
1,2868,2.0077660385715333e-06,1.0038830192857666e-06,0.0002491637653867273,0.0003907112711060204,2.6100958501429933e-06,2.1483096612715408e-05,0.0001110294619330058,1.0841936608286281e-05,8.031064154286134e-07,1.2046596231429201e-06,6.023298115714601e-07,1.1243489816000587e-05,400.8157894736842,423.9078947368421,0,7.0,2868
1,2869,2.9064803605987913e-06,7.266200901496978e-07,0.0001656693805541311,0.0003091768483586964,2.9064803605987913e-06,1.9255432388966992e-05,0.00023687814938880148,8.356131036721525e-06,1.4532401802993956e-06,3.633100450748489e-07,1.8165502253742444e-06,7.011883869944584e-05,416.8095238095238,423.3095238095238,0,4.0,2869
1,2870,5.396483352453244e-06,1.1165137970592917e-06,0.0003879885444781039,0.000640506748246347,3.7217126568643057e-06,1.0420795439220056e-05,7.071254048042181e-06,1.265382303333864e-05,2.419113226961799e-06,2.791284492648229e-06,7.443425313728612e-07,1.228165176765221e-05,489.109756097561,424.0731707317073,0,5.0,2870
1,2871,1.0013733117375523e-05,7.152666512411088e-06,0.00040197985799750313,0.0006485084304586053,5.245288775768131e-06,9.060044249054044e-06,2.384222170803696e-06,7.629510946571827e-06,1.0967421985697001e-05,1.0967421985697001e-05,2.384222170803696e-06,4.291599907446653e-06,616.40625,422.59375,0,8.0,2871
1,2872,7.992820991646676e-06,1.1262611397320316e-05,0.0003211660798461664,0.0004980980717976179,7.629510946571827e-06,8.719441081796373e-06,1.8165502253742444e-06,7.992820991646676e-06,2.9064803605987913e-06,4.105403509345793e-05,0.0,2.5431703155239425e-06,624.7380952380952,421.45238095238096,0,10.0,2872
1,2873,2.9064803605987913e-06,2.252522279464063e-05,0.00012134555505499953,0.00022379898776610693,1.5985641983293352e-05,3.487776432718549e-05,7.266200901496978e-06,7.992820991646676e-06,7.992820991646676e-05,1.0899301352245467e-05,2.1798602704490932e-06,7.266200901496978e-07,691.952380952381,421.0952380952381,0,7.0,2873
1,2874,1.9435175253372442e-05,6.424851323428906e-07,0.0005104544376464266,0.0008217384842665572,9.63727698514336e-07,3.0518043786287307e-06,5.4611236249145705e-06,5.139881058743125e-06,4.81863849257168e-07,9.63727698514336e-07,0.0,1.2849702646857813e-06,961.9894736842106,423.86315789473684,0,8.0,2874
1,2875,2.2330275941185833e-06,2.9773701254914447e-06,0.00016747706955889377,0.0002824779906560008,7.443425313728612e-07,1.3398165564711502e-05,0.00010569663945494628,8.559939110787904e-06,0.0,7.443425313728612e-07,7.443425313728612e-07,2.2702447206872266e-05,147.82926829268294,422.3414634146341,0,6.0,2875
