DT,Lat,Lon,Forage
31/08/2018 09:16:07.000,41.24511,142.30317,0
31/08/2018 09:16:37.000,41.24528,142.30294,0
31/08/2018 09:17:07.000,41.2453,142.30286,0
31/08/2018 09:17:36.000,41.24537,142.30267,0
31/08/2018 09:18:07.000,41.24535,142.30256,0
31/08/2018 09:18:37.000,41.24545,142.30248,0
31/08/2018 09:19:06.000,41.24559,142.30238,0
31/08/2018 09:19:37.000,41.24559,142.30221,0
31/08/2018 09:20:06.000,41.24565,142.30207,0
31/08/2018 09:20:36.000,41.24565,142.30191,0
31/08/2018 09:21:07.000,41.24559,142.30185,0
31/08/2018 09:21:37.000,41.24577,142.30172,0
31/08/2018 09:22:06.000,41.24577,142.30156,0
31/08/2018 09:22:36.000,41.24572,142.30157,0
31/08/2018 09:23:06.000,41.24575,142.30138,0
31/08/2018 09:23:37.000,41.24589,142.30124,0
31/08/2018 09:24:07.000,41.24582,142.30121,0
31/08/2018 09:24:37.000,41.24587,142.30104,0
31/08/2018 09:25:07.000,41.2458,142.30098,0
31/08/2018 09:25:36.000,41.24583,142.30088,0
31/08/2018 09:26:06.000,41.24581,142.30087,0
31/08/2018 09:26:36.000,41.24602,142.30076,0
31/08/2018 09:27:06.000,41.24588,142.30071,0
31/08/2018 09:27:36.000,41.24592,142.30059,0
31/08/2018 09:28:06.000,41.24584,142.30064,0
31/08/2018 09:28:36.000,41.24593,142.30046,0
31/08/2018 09:29:06.000,41.24583,142.30051,0
31/08/2018 09:29:37.000,41.24579,142.30028,0
31/08/2018 09:30:06.000,41.24596,142.30017,0
31/08/2018 09:30:36.000,41.24592,142.29989,0
31/08/2018 09:31:07.000,41.246,142.29986,0
31/08/2018 09:31:36.000,41.2459,142.29985,0
31/08/2018 09:32:06.000,41.24601,142.29972,0
31/08/2018 09:32:36.000,41.24601,142.29968,0
31/08/2018 09:33:06.000,41.24583,142.29951,0
31/08/2018 09:33:37.000,41.24598,142.29936,0
31/08/2018 09:34:07.000,41.24588,142.29925,0
31/08/2018 09:34:37.000,41.24589,142.2992,0
31/08/2018 09:35:07.000,41.24595,142.29915,0
31/08/2018 09:35:37.000,41.24603,142.29896,0
31/08/2018 09:36:07.000,41.24595,142.29881,0
31/08/2018 09:36:36.000,41.24594,142.29874,1
31/08/2018 09:37:07.000,41.24588,142.29866,1
31/08/2018 09:37:36.000,41.2459,142.29849,1
31/08/2018 09:38:06.000,41.24598,142.29845,1
31/08/2018 09:38:36.000,41.24594,142.29837,0
31/08/2018 09:39:06.000,41.24598,142.2983,0
31/08/2018 09:39:36.000,41.24587,142.29822,0
31/08/2018 09:40:07.000,41.24601,142.29811,0
31/08/2018 09:40:36.000,41.24605,142.29803,0
31/08/2018 09:41:06.000,41.24607,142.29795,0
31/08/2018 09:41:36.000,41.24606,142.29793,0
31/08/2018 09:42:06.000,41.24607,142.29781,0
31/08/2018 09:42:36.000,41.24619,142.29765,0
31/08/2018 09:43:06.000,41.24612,142.29758,0
31/08/2018 09:43:36.000,41.2463,142.29761,0
31/08/2018 09:44:07.000,41.24612,142.29739,0
31/08/2018 09:44:37.000,41.24592,142.29731,0
31/08/2018 09:45:08.000,41.24616,142.29718,0
31/08/2018 09:45:37.000,41.2462,142.29724,0
31/08/2018 09:46:07.000,41.2462,142.29714,0
31/08/2018 09:46:36.000,41.24613,142.29712,0
31/08/2018 09:47:07.000,41.24627,142.29686,0
31/08/2018 09:47:37.000,41.24627,142.29677,0
31/08/2018 09:48:07.000,41.24627,142.29672,0
31/08/2018 09:48:37.000,41.24626,142.29669,0
31/08/2018 09:49:07.000,41.24635,142.29661,0
31/08/2018 09:49:37.000,41.24635,142.29655,0
31/08/2018 09:50:06.000,41.24533,142.29713,0
31/08/2018 09:50:36.000,41.24323,142.2993,0
31/08/2018 09:51:06.000,41.24125,142.29949,0
31/08/2018 09:51:37.000,41.23923,142.30086,0
31/08/2018 09:52:07.000,41.23739,142.30176,0
31/08/2018 09:52:37.000,41.23549,142.30197,0
31/08/2018 09:53:07.000,41.23359,142.30197,0
31/08/2018 09:53:36.000,41.23179,142.30209,0
31/08/2018 09:54:06.000,41.23017,142.30146,0
31/08/2018 09:54:36.000,41.22786,142.3021,0
31/08/2018 09:55:06.000,41.22574,142.30237,0
31/08/2018 09:55:36.000,41.22347,142.30392,0
31/08/2018 09:56:06.000,41.22139,142.30464,0
31/08/2018 09:56:37.000,41.21951,142.30328,0
31/08/2018 09:57:06.000,41.2179,142.30336,0
31/08/2018 09:57:36.000,41.21545,142.30339,0
31/08/2018 09:58:06.000,41.21315,142.30374,0
31/08/2018 09:58:36.000,41.21085,142.30372,0
31/08/2018 09:59:06.000,41.20862,142.30446,0
31/08/2018 09:59:36.000,41.2065,142.30497,0
31/08/2018 10:00:07.000,41.20423,142.30549,0
31/08/2018 10:00:36.000,41.20192,142.30556,0
31/08/2018 10:01:06.000,41.20021,142.30498,0
31/08/2018 10:01:36.000,41.19813,142.30559,0
31/08/2018 10:02:06.000,41.19617,142.30555,0
31/08/2018 10:02:37.000,41.1938,142.30663,0
31/08/2018 10:03:07.000,41.1916,142.30659,0
31/08/2018 10:03:36.000,41.18955,142.30647,0
31/08/2018 10:04:06.000,41.18722,142.30648,0
31/08/2018 10:04:36.000,41.18499,142.30599,0
31/08/2018 10:05:07.000,41.1826,142.30626,0
31/08/2018 10:05:36.000,41.18039,142.30661,0
31/08/2018 10:06:06.000,41.17823,142.30643,0
31/08/2018 10:06:36.000,41.17652,142.30554,0
31/08/2018 10:07:06.000,41.17405,142.30575,0
31/08/2018 10:07:37.000,41.1716,142.30664,0
31/08/2018 10:08:06.000,41.16918,142.30735,0
31/08/2018 10:08:37.000,41.16702,142.30605,0
31/08/2018 10:09:06.000,41.1648,142.30576,0
31/08/2018 10:09:36.000,41.16279,142.30574,0
31/08/2018 10:10:06.000,41.16101,142.3051,0
31/08/2018 10:10:36.000,41.15875,142.30458,0
31/08/2018 10:11:06.000,41.15626,142.30491,0
31/08/2018 10:11:37.000,41.15401,142.30564,0
31/08/2018 10:12:07.000,41.15186,142.30691,0
31/08/2018 10:12:38.000,41.14978,142.30667,0
31/08/2018 10:13:07.000,41.14751,142.30833,0
31/08/2018 10:13:36.000,41.14545,142.30936,0
31/08/2018 10:14:06.000,41.14316,142.31091,0
31/08/2018 10:14:36.000,41.14092,142.31235,0
31/08/2018 10:15:06.000,41.13871,142.31217,0
31/08/2018 10:15:36.000,41.13664,142.312,0
31/08/2018 10:16:07.000,41.13445,142.31125,0
31/08/2018 10:16:37.000,41.13239,142.3111,0
31/08/2018 10:17:08.000,41.13007,142.31092,0
31/08/2018 10:17:36.000,41.12837,142.30972,0
31/08/2018 10:18:06.000,41.12625,142.30984,0
31/08/2018 10:18:36.000,41.12426,142.30905,0
31/08/2018 10:19:06.000,41.12182,142.30894,0
31/08/2018 10:19:36.000,41.11972,142.30799,0
31/08/2018 10:20:06.000,41.11748,142.30677,0
31/08/2018 10:20:36.000,41.11543,142.30616,0
31/08/2018 10:21:06.000,41.11316,142.30713,0
31/08/2018 10:21:37.000,41.11106,142.30663,0
31/08/2018 10:22:07.000,41.10904,142.30856,0
31/08/2018 10:22:36.000,41.10696,142.3082,0
31/08/2018 10:23:07.000,41.10483,142.30825,0
31/08/2018 10:23:36.000,41.10273,142.30944,0
31/08/2018 10:24:06.000,41.10051,142.30921,0
31/08/2018 10:24:36.000,41.09845,142.30926,0
31/08/2018 10:25:06.000,41.09667,142.30755,0
31/08/2018 10:25:36.000,41.09484,142.30757,0
31/08/2018 10:26:06.000,41.09257,142.30776,0
31/08/2018 10:26:36.000,41.0907,142.30857,0
31/08/2018 10:27:06.000,41.08931,142.31124,0
31/08/2018 10:27:37.000,41.08722,142.31059,0
31/08/2018 10:28:07.000,41.08518,142.31152,0
31/08/2018 10:28:37.000,41.08314,142.31101,0
31/08/2018 10:29:06.000,41.08147,142.31025,0
31/08/2018 10:29:36.000,41.0794,142.31037,0
31/08/2018 10:30:07.000,41.07753,142.30935,0
31/08/2018 10:30:37.000,41.07586,142.30976,0
31/08/2018 10:31:06.000,41.07394,142.3094,0
31/08/2018 10:31:36.000,41.07195,142.30845,0
31/08/2018 10:32:07.000,41.0698,142.30786,0
31/08/2018 10:32:38.000,41.06754,142.30823,0
31/08/2018 10:33:07.000,41.06616,142.31094,0
31/08/2018 10:33:36.000,41.06418,142.31145,0
31/08/2018 10:34:06.000,41.06198,142.31183,0
31/08/2018 10:34:36.000,41.05981,142.31184,0
31/08/2018 10:35:06.000,41.05762,142.31157,0
31/08/2018 10:35:36.000,41.05539,142.31077,0
31/08/2018 10:36:07.000,41.05491,142.30993,0
31/08/2018 10:36:37.000,41.05491,142.31,0
31/08/2018 10:37:07.000,41.05494,142.30937,0
31/08/2018 10:37:38.000,41.05494,142.30914,0
31/08/2018 10:38:08.000,41.05494,142.30903,0
31/08/2018 10:38:37.000,41.05487,142.30782,0
31/08/2018 10:39:07.000,41.05482,142.30822,0
31/08/2018 10:39:37.000,41.05494,142.30727,0
31/08/2018 10:40:07.000,41.05487,142.3078,0
31/08/2018 10:40:37.000,41.05486,142.30658,0
31/08/2018 10:41:07.000,41.05488,142.30685,0
31/08/2018 10:41:37.000,41.0548,142.30621,0
31/08/2018 10:42:07.000,41.05484,142.30575,0
31/08/2018 10:42:38.000,41.05484,142.30559,0
31/08/2018 10:43:07.000,41.05473,142.30538,0
31/08/2018 10:43:38.000,41.05483,142.30493,0
31/08/2018 10:44:08.000,41.05473,142.30477,0
31/08/2018 10:44:37.000,41.05467,142.30456,0
31/08/2018 10:45:07.000,41.05473,142.30327,0
31/08/2018 10:45:37.000,41.05477,142.30402,0
31/08/2018 10:46:07.000,41.05478,142.30286,0
31/08/2018 10:46:37.000,41.05478,142.30312,0
31/08/2018 10:47:08.000,41.05489,142.30257,0
31/08/2018 10:47:37.000,41.05485,142.30228,0
31/08/2018 10:48:08.000,41.05491,142.30215,0
31/08/2018 10:48:38.000,41.05486,142.3014,0
31/08/2018 10:49:08.000,41.05487,142.30165,0
31/08/2018 10:49:37.000,41.05488,142.30308,0
31/08/2018 10:50:07.000,41.05505,142.30014,0
31/08/2018 10:50:37.000,41.05514,142.30003,0
31/08/2018 10:51:07.000,41.05491,142.29945,0
31/08/2018 10:51:38.000,41.05501,142.29961,0
31/08/2018 10:52:07.000,41.05508,142.29912,0
31/08/2018 10:52:37.000,41.05498,142.29976,0
31/08/2018 10:53:07.000,41.05498,142.29871,0
31/08/2018 10:53:37.000,41.055,142.29808,0
31/08/2018 10:54:07.000,41.05497,142.298,0
31/08/2018 10:54:37.000,41.05508,142.29711,0
31/08/2018 10:55:07.000,41.05509,142.29702,0
31/08/2018 10:55:37.000,41.05498,142.29738,0
31/08/2018 10:56:07.000,41.05498,142.29736,0
31/08/2018 10:56:37.000,41.05507,142.2965,0
31/08/2018 10:57:08.000,41.05508,142.29623,0
31/08/2018 10:57:37.000,41.05515,142.29493,0
31/08/2018 10:58:07.000,41.05499,142.29568,0
31/08/2018 10:58:37.000,41.05511,142.29451,0
31/08/2018 10:59:07.000,41.05525,142.2935,0
31/08/2018 10:59:37.000,41.05522,142.29447,0
31/08/2018 11:00:07.000,41.05526,142.29346,0
31/08/2018 11:00:37.000,41.05526,142.29318,0
31/08/2018 11:01:08.000,41.05521,142.2928,0
31/08/2018 11:01:38.000,41.05524,142.29306,0
31/08/2018 11:02:07.000,41.05523,142.29287,0
31/08/2018 11:02:37.000,41.05516,142.29321,0
31/08/2018 11:03:08.000,41.05522,142.29187,0
31/08/2018 11:03:37.000,41.05522,142.29239,0
31/08/2018 11:04:07.000,41.0553,142.29191,0
31/08/2018 11:04:37.000,41.05529,142.29106,0
31/08/2018 11:05:08.000,41.05538,142.29009,0
31/08/2018 11:05:37.000,41.05513,142.29141,0
31/08/2018 11:06:07.000,41.05523,142.29048,0
31/08/2018 11:06:37.000,41.05537,142.28973,0
31/08/2018 11:07:08.000,41.05529,142.28967,0
31/08/2018 11:07:37.000,41.05519,142.28985,0
31/08/2018 11:08:07.000,41.05535,142.28825,0
31/08/2018 11:08:37.000,41.0554,142.2874,0
31/08/2018 11:09:07.000,41.05551,142.28753,0
31/08/2018 11:09:37.000,41.05536,142.28729,0
31/08/2018 11:10:07.000,41.05542,142.28712,0
31/08/2018 11:10:37.000,41.05525,142.288,0
31/08/2018 11:11:07.000,41.0552,142.28712,0
31/08/2018 11:11:38.000,41.05528,142.28683,0
31/08/2018 11:12:07.000,41.05527,142.28666,0
31/08/2018 11:12:38.000,41.05536,142.28628,0
31/08/2018 11:13:07.000,41.05537,142.2856,0
31/08/2018 11:13:37.000,41.05541,142.28557,0
31/08/2018 11:14:07.000,41.05519,142.28629,0
31/08/2018 11:14:38.000,41.05531,142.28523,0
31/08/2018 11:15:08.000,41.0554,142.28436,0
31/08/2018 11:15:38.000,41.05513,142.2847,0
31/08/2018 11:16:10.000,41.05551,142.28337,0
31/08/2018 11:16:37.000,41.05542,142.2831,0
31/08/2018 11:17:07.000,41.05561,142.28221,0
31/08/2018 11:17:37.000,41.05535,142.28301,0
31/08/2018 11:18:07.000,41.05543,142.28271,0
31/08/2018 11:18:37.000,41.05564,142.28187,0
31/08/2018 11:19:07.000,41.05553,142.28188,0
31/08/2018 11:19:37.000,41.05551,142.28146,0
31/08/2018 11:20:07.000,41.05558,142.28129,0
31/08/2018 11:20:37.000,41.05554,142.28089,0
31/08/2018 11:21:07.000,41.05555,142.28099,0
31/08/2018 11:21:37.000,41.05574,142.27937,0
31/08/2018 11:22:08.000,41.05565,142.27981,0
31/08/2018 11:22:38.000,41.05566,142.27921,0
31/08/2018 11:23:07.000,41.05593,142.27824,0
31/08/2018 11:23:38.000,41.05572,142.27841,0
31/08/2018 11:24:07.000,41.05556,142.27943,0
31/08/2018 11:24:39.000,41.05582,142.27876,0
31/08/2018 11:25:08.000,41.0558,142.27803,0
31/08/2018 11:25:37.000,41.05606,142.27662,0
31/08/2018 11:26:08.000,41.05556,142.27851,0
31/08/2018 11:32:10.000,41.05612,142.27344,0
31/08/2018 11:32:36.000,41.05616,142.27318,0
31/08/2018 11:33:06.000,41.0562,142.27284,0
31/08/2018 11:33:36.000,41.05617,142.27259,0
31/08/2018 11:34:07.000,41.05617,142.27226,0
31/08/2018 11:34:37.000,41.05619,142.27194,0
31/08/2018 11:35:06.000,41.05607,142.2716,0
31/08/2018 11:35:36.000,41.05609,142.27144,0
31/08/2018 11:36:06.000,41.05618,142.27113,0
31/08/2018 11:36:36.000,41.05621,142.27071,0
31/08/2018 11:37:06.000,41.05617,142.27014,0
31/08/2018 11:37:36.000,41.05628,142.2699,0
31/08/2018 11:38:06.000,41.05629,142.26966,0
31/08/2018 11:38:36.000,41.05638,142.26935,0
31/08/2018 11:39:06.000,41.05627,142.26922,0
31/08/2018 11:39:36.000,41.05639,142.26876,0
31/08/2018 11:40:06.000,41.05637,142.26846,0
31/08/2018 11:40:36.000,41.05655,142.26826,0
31/08/2018 11:41:06.000,41.05637,142.26778,0
31/08/2018 11:41:36.000,41.05645,142.26759,0
31/08/2018 11:42:06.000,41.05645,142.26734,0
31/08/2018 11:42:36.000,41.05657,142.26683,0
31/08/2018 11:43:06.000,41.05648,142.26657,0
31/08/2018 11:43:36.000,41.05643,142.26608,0
31/08/2018 11:44:07.000,41.05656,142.26589,0
31/08/2018 11:44:37.000,41.05659,142.26551,0
31/08/2018 11:45:08.000,41.05653,142.26517,0
31/08/2018 11:45:37.000,41.05653,142.26523,0
31/08/2018 11:46:08.000,41.05662,142.2646,0
31/08/2018 11:46:37.000,41.05661,142.26426,0
31/08/2018 11:47:06.000,41.05666,142.26359,0
31/08/2018 11:47:37.000,41.05651,142.26355,0
31/08/2018 11:48:07.000,41.05659,142.26313,0
31/08/2018 11:48:37.000,41.05646,142.26288,0
31/08/2018 11:49:07.000,41.0566,142.26251,0
31/08/2018 11:49:37.000,41.05655,142.26221,0
31/08/2018 11:50:06.000,41.05652,142.26209,0
31/08/2018 11:50:37.000,41.05651,142.26169,0
31/08/2018 11:51:06.000,41.05661,142.26123,0
31/08/2018 11:51:36.000,41.05646,142.26112,0
31/08/2018 11:52:07.000,41.05655,142.26056,0
31/08/2018 11:52:37.000,41.05647,142.26042,0
31/08/2018 11:53:07.000,41.05656,142.2598,0
31/08/2018 11:53:37.000,41.05649,142.25959,0
31/08/2018 11:54:06.000,41.05445,142.25916,0
31/08/2018 11:54:37.000,41.05173,142.25835,0
31/08/2018 11:55:07.000,41.04921,142.25662,0
31/08/2018 11:55:37.000,41.04669,142.25516,0
31/08/2018 11:56:08.000,41.04387,142.2543,0
31/08/2018 11:56:38.000,41.04136,142.2538,0
31/08/2018 11:57:07.000,41.03891,142.25409,0
31/08/2018 11:57:38.000,41.03622,142.25358,0
31/08/2018 11:58:06.000,41.03396,142.25285,0
31/08/2018 11:58:36.000,41.03143,142.2532,0
31/08/2018 11:59:06.000,41.0292,142.25277,0
31/08/2018 11:59:36.000,41.02686,142.25251,0
31/08/2018 12:00:07.000,41.02443,142.25305,0
31/08/2018 12:00:37.000,41.02201,142.2529,0
31/08/2018 12:01:06.000,41.01947,142.25291,0
31/08/2018 12:01:36.000,41.0172,142.25271,0
31/08/2018 12:02:06.000,41.01507,142.2532,0
31/08/2018 12:02:36.000,41.01285,142.25334,0
31/08/2018 12:03:06.000,41.01142,142.25258,0
31/08/2018 12:03:36.000,41.00892,142.25269,0
31/08/2018 12:04:07.000,41.00629,142.25213,0
31/08/2018 12:04:37.000,41.00387,142.25282,0
31/08/2018 12:05:06.000,41.00198,142.25319,0
31/08/2018 12:05:37.000,40.99925,142.25483,0
31/08/2018 12:06:06.000,40.99673,142.25462,0
31/08/2018 12:06:36.000,40.9946,142.25528,0
31/08/2018 12:07:06.000,40.99237,142.25509,0
31/08/2018 12:07:37.000,40.98955,142.25499,0
31/08/2018 12:08:06.000,40.98707,142.25465,0
31/08/2018 12:08:36.000,40.98432,142.25352,0
31/08/2018 12:09:06.000,40.98159,142.25359,0
31/08/2018 12:09:36.000,40.97909,142.25284,0
31/08/2018 12:10:07.000,40.97616,142.2538,0
31/08/2018 12:10:38.000,40.97337,142.25381,0
31/08/2018 12:11:07.000,40.97076,142.2538,0
31/08/2018 12:11:37.000,40.96805,142.25438,0
31/08/2018 12:12:07.000,40.96556,142.2548,0
31/08/2018 12:12:36.000,40.96334,142.25515,0
31/08/2018 12:13:06.000,40.9607,142.2554,0
31/08/2018 12:13:36.000,40.95834,142.25644,0
31/08/2018 12:14:06.000,40.95601,142.25675,0
31/08/2018 12:14:36.000,40.95338,142.25639,0
31/08/2018 12:15:06.000,40.95164,142.25681,0
31/08/2018 12:15:36.000,40.951,142.25822,0
31/08/2018 12:16:08.000,40.94973,142.26079,0
31/08/2018 12:16:38.000,40.94861,142.26224,0
31/08/2018 12:17:07.000,40.94968,142.26453,0
31/08/2018 12:17:37.000,40.94956,142.26678,0
31/08/2018 12:18:06.000,40.94932,142.26601,0
31/08/2018 12:18:36.000,40.94949,142.26581,0
31/08/2018 12:19:07.000,40.9494,142.2656,0
31/08/2018 12:19:36.000,40.94941,142.26507,0
31/08/2018 12:20:06.000,40.94943,142.26467,0
31/08/2018 12:20:37.000,40.94942,142.26412,0
31/08/2018 12:21:07.000,40.94937,142.26394,0
31/08/2018 12:21:37.000,40.94932,142.26351,0
31/08/2018 12:22:06.000,40.9493,142.26306,0
31/08/2018 12:22:36.000,40.94915,142.26297,0
31/08/2018 12:23:07.000,40.94891,142.26267,0
31/08/2018 12:23:37.000,40.94838,142.26297,0
31/08/2018 12:24:06.000,40.94826,142.26132,0
31/08/2018 12:24:37.000,40.94838,142.26254,0
31/08/2018 12:25:06.000,40.94808,142.26249,0
31/08/2018 12:25:37.000,40.94851,142.26284,0
31/08/2018 12:26:07.000,40.94772,142.26069,0
31/08/2018 12:26:37.000,40.94859,142.26132,0
31/08/2018 12:27:08.000,40.95057,142.26009,0
31/08/2018 12:27:37.000,40.95059,142.2601,0
31/08/2018 12:28:08.000,40.95069,142.25975,0
31/08/2018 12:28:38.000,40.95037,142.25942,0
31/08/2018 12:29:07.000,40.95031,142.25907,0
31/08/2018 12:29:38.000,40.95022,142.25864,0
31/08/2018 12:30:07.000,40.95025,142.25856,0
31/08/2018 12:30:38.000,40.95019,142.2579,0
31/08/2018 12:31:07.000,40.95014,142.25751,0
31/08/2018 12:31:37.000,40.95004,142.25711,0
31/08/2018 12:32:08.000,40.95002,142.25674,0
31/08/2018 12:32:37.000,40.95002,142.25651,0
31/08/2018 12:33:07.000,40.94992,142.25623,0
31/08/2018 12:33:37.000,40.94978,142.25606,0
31/08/2018 12:34:07.000,40.94967,142.25571,0
31/08/2018 12:34:37.000,40.94963,142.25535,0
31/08/2018 12:35:07.000,40.94965,142.25501,0
31/08/2018 12:35:37.000,40.94962,142.25458,0
31/08/2018 12:36:07.000,40.94924,142.25663,0
31/08/2018 12:36:37.000,40.94838,142.25589,0
31/08/2018 12:37:07.000,40.94738,142.25517,0
31/08/2018 12:37:37.000,40.94705,142.25473,0
31/08/2018 12:38:07.000,40.94701,142.25471,0
31/08/2018 12:38:37.000,40.94704,142.2543,0
31/08/2018 12:39:07.000,40.94692,142.2539,0
31/08/2018 12:39:37.000,40.94691,142.25352,0
31/08/2018 12:40:08.000,40.94686,142.25301,0
31/08/2018 12:40:38.000,40.94682,142.25251,0
31/08/2018 12:41:07.000,40.94676,142.25222,0
31/08/2018 12:41:37.000,40.94683,142.25173,0
31/08/2018 12:42:07.000,40.94676,142.25156,0
31/08/2018 12:42:37.000,40.94672,142.25121,0
31/08/2018 12:43:07.000,40.94668,142.25082,0
31/08/2018 12:43:37.000,40.94666,142.2502,0
31/08/2018 12:44:07.000,40.94664,142.24987,0
31/08/2018 12:44:37.000,40.94655,142.24946,0
31/08/2018 12:45:08.000,40.94658,142.24908,0
31/08/2018 12:45:37.000,40.9465,142.2487,0
31/08/2018 12:46:07.000,40.94647,142.24838,0
31/08/2018 12:46:37.000,40.94643,142.2481,0
31/08/2018 12:47:07.000,40.94514,142.247,0
31/08/2018 12:47:38.000,40.94284,142.24534,0
31/08/2018 12:48:08.000,40.94049,142.24339,0
31/08/2018 12:48:38.000,40.93861,142.2411,0
31/08/2018 12:49:08.000,40.93629,142.23933,0
31/08/2018 12:49:37.000,40.93556,142.24011,0
31/08/2018 12:50:07.000,40.93532,142.24027,0
31/08/2018 12:50:37.000,40.93446,142.2397,0
31/08/2018 12:51:08.000,40.93443,142.23945,0
31/08/2018 12:51:37.000,40.93441,142.23928,0
31/08/2018 12:52:07.000,40.93431,142.23858,0
31/08/2018 12:52:37.000,40.93428,142.2383,0
31/08/2018 12:53:07.000,40.93431,142.2379,0
31/08/2018 12:53:37.000,40.93424,142.23727,0
31/08/2018 12:54:07.000,40.93419,142.23707,0
31/08/2018 12:54:37.000,40.93423,142.23689,0
31/08/2018 12:55:07.000,40.93413,142.23612,0
31/08/2018 12:55:37.000,40.93391,142.23579,0
31/08/2018 12:56:07.000,40.93306,142.23247,0
31/08/2018 12:56:38.000,40.93362,142.2286,0
31/08/2018 12:57:08.000,40.93166,142.22703,0
31/08/2018 12:57:37.000,40.92913,142.22635,0
31/08/2018 12:58:07.000,40.92648,142.22551,0
31/08/2018 12:58:37.000,40.92398,142.22405,0
31/08/2018 12:59:07.000,40.9216,142.22239,0
31/08/2018 12:59:37.000,40.91955,142.22113,0
31/08/2018 13:00:07.000,40.91683,142.2211,0
31/08/2018 13:00:36.000,40.91431,142.22103,0
31/08/2018 13:01:06.000,40.91139,142.22083,0
31/08/2018 13:01:37.000,40.90876,142.2202,0
31/08/2018 13:02:06.000,40.90614,142.21994,0
31/08/2018 13:02:37.000,40.90366,142.21976,0
31/08/2018 13:03:06.000,40.90109,142.22096,0
31/08/2018 13:03:37.000,40.89831,142.22101,0
31/08/2018 13:04:07.000,40.89562,142.22134,0
31/08/2018 13:04:37.000,40.89304,142.22287,0
31/08/2018 13:05:07.000,40.89048,142.22324,0
31/08/2018 13:05:37.000,40.88751,142.224,0
31/08/2018 13:06:06.000,40.88479,142.22378,0
31/08/2018 13:06:37.000,40.88176,142.22452,0
31/08/2018 13:07:07.000,40.87892,142.22534,0
31/08/2018 13:07:37.000,40.87581,142.22547,0
31/08/2018 13:08:07.000,40.87276,142.22595,0
31/08/2018 13:08:37.000,40.86959,142.22501,0
31/08/2018 13:09:07.000,40.86652,142.22461,0
31/08/2018 13:09:37.000,40.86354,142.22367,0
31/08/2018 13:10:07.000,40.86144,142.22222,0
31/08/2018 13:10:37.000,40.8586,142.22218,0
31/08/2018 13:11:07.000,40.85535,142.22223,0
31/08/2018 13:11:37.000,40.85238,142.22233,0
31/08/2018 13:12:07.000,40.84948,142.22223,0
31/08/2018 13:12:37.000,40.84704,142.22226,0
31/08/2018 13:13:07.000,40.84418,142.22284,0
31/08/2018 13:13:37.000,40.84126,142.22446,0
31/08/2018 13:14:07.000,40.83839,142.22594,0
31/08/2018 13:14:37.000,40.83576,142.22662,0
31/08/2018 13:15:07.000,40.83568,142.22616,0
31/08/2018 13:15:37.000,40.83583,142.22643,0
31/08/2018 13:16:08.000,40.83599,142.22611,1
31/08/2018 13:16:37.000,40.83615,142.22634,0
31/08/2018 13:17:07.000,40.83582,142.22552,0
31/08/2018 13:17:37.000,40.83429,142.22669,0
31/08/2018 13:18:07.000,40.83133,142.2277,0
31/08/2018 13:18:37.000,40.82875,142.22782,0
31/08/2018 13:19:07.000,40.82599,142.22824,0
31/08/2018 13:19:37.000,40.82392,142.22753,0
31/08/2018 13:20:07.000,40.82084,142.22836,0
31/08/2018 13:20:37.000,40.818,142.22819,0
31/08/2018 13:21:07.000,40.8154,142.22726,0
31/08/2018 13:21:37.000,40.81262,142.22803,0
31/08/2018 13:22:07.000,40.81013,142.22993,0
31/08/2018 13:22:37.000,40.80723,142.23053,0
31/08/2018 13:23:08.000,40.80448,142.23148,0
31/08/2018 13:23:37.000,40.80188,142.23209,0
31/08/2018 13:24:08.000,40.80002,142.23339,0
31/08/2018 13:24:37.000,40.79773,142.2331,0
31/08/2018 13:25:07.000,40.79511,142.23391,0
31/08/2018 13:25:38.000,40.7925,142.23428,0
31/08/2018 13:26:07.000,40.79026,142.23438,0
31/08/2018 13:26:37.000,40.78764,142.2352,0
31/08/2018 13:27:07.000,40.78507,142.23524,0
31/08/2018 13:27:38.000,40.78272,142.23526,0
31/08/2018 13:28:07.000,40.78064,142.23487,0
31/08/2018 13:28:37.000,40.77835,142.23448,0
31/08/2018 13:29:08.000,40.77588,142.23502,0
31/08/2018 13:29:37.000,40.77362,142.23498,0
31/08/2018 13:30:08.000,40.77139,142.23582,0
31/08/2018 13:30:37.000,40.76907,142.23661,0
31/08/2018 13:31:08.000,40.76685,142.23725,0
31/08/2018 13:31:37.000,40.76467,142.23767,0
31/08/2018 13:32:08.000,40.76233,142.2383,0
31/08/2018 13:32:37.000,40.76008,142.23907,0
31/08/2018 13:33:08.000,40.75775,142.23948,0
31/08/2018 13:33:38.000,40.75549,142.24013,0
31/08/2018 13:34:08.000,40.75342,142.24142,0
31/08/2018 13:34:37.000,40.75153,142.2427,0
31/08/2018 13:35:07.000,40.74929,142.24397,0
31/08/2018 13:35:38.000,40.74718,142.24504,0
31/08/2018 13:36:08.000,40.74477,142.24574,0
31/08/2018 13:36:37.000,40.7427,142.24579,0
31/08/2018 13:37:08.000,40.74039,142.24685,0
31/08/2018 13:37:37.000,40.73847,142.24732,0
31/08/2018 13:38:07.000,40.73639,142.24886,0
31/08/2018 13:38:38.000,40.7341,142.24906,0
31/08/2018 13:39:08.000,40.73217,142.25027,0
31/08/2018 13:39:38.000,40.72982,142.25126,0
31/08/2018 13:40:08.000,40.7279,142.25286,0
