year,species,tree,Resistance,Recovery,Resilience
2006,Ta.cu,14,0.614,0.996,0.633
2006,Ta.cu,15,0.517,1.25,0.634
2006,Th.pl,1,0.509,1.74,0.86
2006,Th.pl,2,0.534,1.34,0.714
2006,Th.pl,3,0.451,1.72,0.721
2006,Th.pl,4,0.725,1.43,1.04
2006,Th.pl,5,0.373,1.39,0.512
2006,Th.pl,6,0.15,2.85,0.509
2006,Th.pl,7,0.463,3.26,1.26
2006,Th.pl,9,0.274,2.12,0.538
2006,Th.pl,10,0.772,1.19,0.914
2006,Ts.ca,1,0.954,1.36,1.31
2006,Ts.ca,2,0.756,1.13,0.921
2006,Ts.ca,3,0.817,0.738,0.585
2006,Ts.ca,4,0.497,0.7,0.348
2006,Ts.ca,5,0.971,1.36,1.28
2006,Ts.ca,6,1.09,1.66,1.98
2006,Ts.ca,7,1.06,1.08,1.14
2006,Ts.ca,8,1.31,0.821,1.1
2006,Ts.ca,9,0.761,0.856,0.67
2006,Ts.ca,10,0.861,0.802,0.644
2006,Ts.di,3,0.503,0.984,0.493
2006,Ts.di,4,1.22,0.722,0.914
2006,Ts.di,5,0.684,0.768,0.439
2006,Ts.di,7,0.902,0.719,0.639
2006,Ts.di,8,0.28,1.12,0.316
2006,Ts.di,9,1.04,0.673,0.741
2006,Ts.di,10,0.658,0.926,0.609
2006,Ts.di,13,0.471,0.64,0.307
2006,Ts.di,31,0.714,0.903,0.755
2006,Ts.he,1,0.801,1.51,1.08
2006,Ts.he,2,0.582,1.14,0.662
2006,Ts.he,3,0.907,1.12,1.03
2006,Ts.he,4,0.887,1.68,1.49
2006,Ts.he,5,0.848,1.19,1.01
2006,Ts.he,6,0.646,2.42,1.33
2006,Ts.he,7,0.842,0.91,0.766
2006,Ts.he,8,0.905,0.968,0.854
2006,Ts.he,9,0.58,1.1,0.638
2006,Ts.he,10,0.839,1.22,1.01
2013,Ab.al,2,0.985,0.849,0.836
2013,Ab.al,3,0.995,0.673,0.67
2013,Ab.al,4,1.07,0.888,0.975
2013,Ab.al,5,1.33,0.74,1.03
2013,Ab.al,6,0.925,1.17,1.09
2013,Ab.al,7,1.08,1.52,1.78
2013,Ab.al,9,1.04,0.931,1.03
2013,Ab.al,11,0.764,1.14,0.863
2013,Ab.al,12,1.25,1.03,1.31
2013,Ab.al,13,0.891,1.09,0.956
2013,Ab.gr,1,1.17,0.872,0.19
2013,Ab.gr,2,0.883,1.55,1.35
2013,Ab.gr,3,1.6,1.51,2.3
2013,Ab.gr,4,0.638,1.26,0.803
2013,Ab.gr,5,0.804,1.2,0.949
2013,Ab.gr,6,0.409,1.22,0.499
2013,Ab.gr,7,0.755,0.661,0.536
2013,Ab.gr,8,0.887,1.13,0.994
2013,Ab.gr,9,0.941,1.06,0.994
2013,Ab.gr,10,0.751,1.23,0.917
2013,Ab.ve,2,0.354,1.69,0.545
2013,Ab.ve,3,0.775,1.34,0.965
2013,Ab.ve,4,0.557,0.823,0.463
2013,Ab.ve,5,0.873,0.521,0.455
2013,Ab.ve,6,0.448,1.69,0.742
2013,Ab.ve,8,0.462,1.81,0.715
2013,Ab.ve,9,0.784,2.1,1.67
2013,Ab.ve,11,0.9,1.44,1.34
2013,Ab.ve,13,0.622,1.4,0.886
2013,Ab.ve,15,0.45,1.22,0.55
2013,Ch.la,1,0.898,1.23,1.01
2013,Ch.la,2,0.317,2.77,0.947
2013,Ch.la,3,0.535,2.29,1.25
2013,Ch.la,4,0.777,1.83,1.42
2013,Ch.la,5,1.13,1.7,1.93
2013,Ch.la,6,0.646,1.57,0.951
2013,Ch.la,7,0.793,2.16,1.71
2013,Ch.la,8,0.882,1.19,1.06
2013,Ch.la,9,0.455,2.33,1.03
2013,Ch.la,10,0.577,2.19,1.26
2013,Cr.ja,12,0.414,1.99,0.866
2013,Cr.ja,15,0.75,2.3,1.72
2013,Cr.ja,16,0.627,1.91,1.2
2013,Cr.ja,20,1.08,1.27,1.35
2013,Cr.ja,31,0.851,1.6,1.37
2013,Cr.ja,32,1.22,1.16,1.41
2013,Cr.ja,33,1.02,1.35,1.37
2013,Cr.ja,34,0.839,1.14,0.956
2013,Cr.ja,35,0.918,0.746,0.697
2013,La.ka,2,0.613,1.51,0.937
2013,La.ka,11,1.34,1.19,1.59
2013,La.ka,13,0.709,1.21,0.856
2013,La.ka,14,0.702,2.31,1.31
2013,La.ka,15,0.568,1.55,0.876
2013,La.ka,16,0.653,1.33,0.865
2013,La.ka,17,0.894,1.6,1.51
2013,La.ka,18,0.805,0.876,0.706
2013,La.ka,19,1.01,1.48,1.5
2013,La.ka,20,0.936,1.11,1.04
2013,Pi.ab,1,0.822,1.15,0.944
2013,Pi.ab,2,0.532,1.06,0.544
2013,Pi.ab,3,0.934,1.37,1.28
2013,Pi.ab,4,0.743,1.04,0.757
2013,Pi.ab,5,0.825,1.12,0.926
2013,Pi.ab,6,0.637,1.12,0.691
2013,Pi.ab,7,0.704,1.4,0.997
2013,Pi.ab,8,0.456,1.32,0.6
2013,Pi.ab,9,0.828,1.23,1.02
2013,Pi.ab,20,0.904,0.691,0.618
2013,Pi.ar,1,0.885,0.912,0.809
2013,Pi.ar,2,0.646,1.24,0.822
2013,Pi.ar,4,0.657,1.26,0.819
2013,Pi.ar,5,0.809,0.956,0.788
2013,Pi.ar,6,0.902,0.871,0.777
2013,Pi.ar,7,0.722,1.12,0.812
2013,Pi.ar,9,0.849,1.03,0.895
2013,Pi.ar,10,0.682,1.76,1.12
2013,Pi.ar,11,0.885,0.977,0.865
2013,Pi.ar,12,0.65,1.05,0.677
2013,Pi.ni,1,0.703,1.25,0.889
2013,Pi.ni,2,0.765,1.14,0.877
2013,Pi.ni,3,0.941,1.49,1.4
2013,Pi.ni,4,0.732,0.773,0.561
2013,Pi.ni,5,1.31,1.1,1.47
2013,Pi.ni,6,0.646,0.867,0.555
2013,Pi.ni,7,0.943,1.25,1.18
2013,Pi.ni,8,0.611,1.39,0.842
2013,Pi.ni,9,1.06,1.14,1.19
2013,Pi.ni,10,1.02,0.923,0.918
2013,Pi.om,6,0.552,0.893,0.478
2013,Pi.om,7,0.755,0.968,0.735
2013,Pi.om,8,0.649,1.14,0.753
2013,Pi.om,9,0.862,0.969,0.836
2013,Pi.om,10,0.984,1,0.968
2013,Pi.om,11,0.733,1.02,0.74
2013,Pi.om,12,0.715,1.34,0.973
2013,Pi.om,13,0.872,0.893,0.77
2013,Pi.om,14,1.06,1.46,1.55
2013,Pi.om,15,0.685,0.995,0.68
2013,Pi.or,1,0.604,1.26,0.759
2013,Pi.or,2,0.756,1.38,1.11
2013,Pi.or,3,0.972,0.976,0.95
2013,Pi.or,4,1.06,1.09,1.15
2013,Pi.or,5,1.06,1.04,1.09
2013,Pi.or,6,0.509,1.85,0.947
2013,Pi.or,8,0.544,1.11,0.606
2013,Pi.or,9,0.699,0.822,0.663
2013,Pi.or,10,0.997,1.16,1.16
2013,Pi.si,1,0.678,1.18,0.803
2013,Pi.si,2,0.699,0.946,0.658
2013,Pi.si,3,0.748,1.09,0.814
2013,Pi.si,4,0.659,0.937,0.618
2013,Pi.si,5,0.854,0.807,0.679
2013,Pi.si,6,0.552,1.01,0.556
2013,Pi.si,7,0.792,0.787,0.624
2013,Pi.si,8,0.493,1.9,0.993
2013,Pi.si,9,0.929,0.999,0.923
2013,Pi.si,10,0.823,0.809,0.666
2013,Pi.st,1,0.964,0.963,0.935
2013,Pi.st,2,0.615,1.12,0.681
2013,Pi.st,3,0.684,1.23,0.843
2013,Pi.st,4,0.588,1.46,0.876
2013,Pi.st,5,0.561,1.02,0.591
2013,Pi.st,6,0.824,0.705,0.59
2013,Pi.st,7,0.878,1.3,1.18
2013,Pi.st,8,1.1,1.9,1.98
2013,Pi.st,9,1.16,1.84,2.18
2013,Pi.st,10,0.887,0.859,0.779
2013,Ps.me,1,1.28,1.5,1.91
2013,Ps.me,2,0.686,1.76,1.28
2013,Ps.me,3,0.91,2.07,1.84
2013,Ps.me,4,0.851,2.08,1.74
2013,Ps.me,5,0.925,1.74,1.6
2013,Ps.me,6,1.08,2.39,2.57
2013,Ps.me,7,0.793,1.43,1.14
2013,Ps.me,8,0.794,1.39,1.14
2013,Ps.me,9,0.794,1.08,0.869
2013,Ps.me,10,0.878,1.45,1.27
2013,Ta.ba,1,0.56,2.06,1.15
2013,Ta.ba,3,0.62,1.61,1.02
2013,Ta.ba,6,0.584,1.28,0.759
2013,Ta.ba,7,0.588,1.74,1.02
2013,Ta.ba,11,0.702,1.7,1.19
2013,Ta.ba,12,0.625,1.64,1.03
2013,Ta.ba,13,0.652,1.92,1.25
2013,Ta.ba,14,0.543,1.63,0.888
2013,Ta.ba,15,1.1,1.34,1.47
2013,Ta.ba,18,0.797,1.73,1.38
2013,Ta.cu,1,0.761,1.3,0.975
2013,Ta.cu,2,0.819,1.34,1.08
2013,Ta.cu,3,0.787,1.17,0.921
2013,Ta.cu,4,1.25,0.403,0.505
2013,Ta.cu,5,1.14,1.32,1.5
2013,Ta.cu,11,0.676,1.34,0.905
2013,Ta.cu,12,0.634,1.59,0.996
2013,Ta.cu,13,0.911,1.19,1.08
2013,Ta.cu,14,0.677,1.5,1.04
2013,Ta.cu,15,0.682,1.38,0.932
2013,Th.pl,1,0.705,1.27,0.692
2013,Th.pl,3,0.991,1.13,1.1
2013,Th.pl,4,1.16,0.959,1.11
2013,Th.pl,5,0.791,1.47,1.14
2013,Th.pl,6,0.885,1.49,1.18
2013,Th.pl,8,1.12,1.09,1.2
2013,Th.pl,9,1.68,0.983,1.63
2013,Th.pl,10,1.04,1.44,0.965
2013,Ts.ca,1,0.822,0.844,0.694
2013,Ts.ca,2,1.54,0.445,0.58
2013,Ts.ca,3,0.995,0.802,0.794
2013,Ts.ca,4,1.5,0.855,1.35
2013,Ts.ca,5,1.42,1.26,1.77
2013,Ts.ca,6,1.15,0.96,1.09
2013,Ts.ca,7,0.818,1.01,0.837
2013,Ts.ca,8,0.775,1,0.763
2013,Ts.ca,9,1.1,0.792,0.873
2013,Ts.ca,10,0.961,0.521,0.501
2013,Ts.di,3,0.698,1.04,0.725
2013,Ts.di,7,0.858,1.03,0.88
2013,Ts.di,8,0.953,0.83,0.886
2013,Ts.di,13,1.6,0.645,0.956
2013,Ts.he,1,0.803,2.55,2.2
2013,Ts.he,2,1.42,1.1,1.63
2013,Ts.he,3,0.728,1.08,0.812
2013,Ts.he,4,0.786,1.43,1.12
2013,Ts.he,5,1.74,1.19,1.97
2013,Ts.he,6,0.655,1.54,1.06
2013,Ts.he,7,1.05,1.47,1.56
2013,Ts.he,8,0.691,1.19,0.835
2013,Ts.he,9,1.15,1.53,1.68
2013,Ts.he,10,0.836,1.32,1.14
1976,Ab.al,2,0.588,1.8,1.07
1976,Ab.al,3,0.446,2.93,0.946
1976,Ab.al,4,0.426,1.92,0.717
1976,Ab.al,5,0.485,1.93,0.877
1976,Ab.al,12,0.386,1.82,0.702
1976,Ab.al,13,1.77,1.53,1.46
1976,Ab.gr,1,0.382,1.55,0.656
1976,Ab.gr,2,0.571,1.74,0.994
1976,Ab.gr,3,0.773,1.87,1.18
1976,Ab.gr,4,0.464,2.2,1.01
1976,Ab.gr,5,0.583,1.83,1.13
1976,Ab.gr,6,0.261,1.54,0.406
1976,Ab.gr,7,0.993,1.64,1.62
1976,Ab.gr,8,1.06,0.871,0.864
1976,Ab.gr,9,0.509,1.16,0.592
1976,Ab.gr,10,0.7,2.24,1.57
1976,Ch.la,1,0.208,2.59,0.492
1976,Ch.la,3,0.295,1.75,0.533
1976,Ch.la,4,1.46,1.39,2.03
1976,Ch.la,6,1.03,1.41,1.39
1976,Ch.la,7,0.987,1.78,1.52
1976,Ch.la,8,0.653,1.29,0.848
1976,Ch.la,9,0.634,1.47,0.98
1976,Cr.ja,12,0.338,2.22,0.689
1976,Cr.ja,14,0.229,2.61,0.597
1976,Cr.ja,16,0.25,1.3,0.324
1976,Cr.ja,32,0.249,2.66,0.663
1976,La.ka,2,0.406,2.59,1.05
1976,La.ka,13,0.241,2.87,0.695
1976,La.ka,14,0.359,2.46,0.847
1976,La.ka,15,0.393,1.88,0.729
1976,La.ka,16,0.469,2.17,1.02
1976,La.ka,17,0.713,1.96,1.41
1976,La.ka,18,0.481,1.96,0.945
1976,La.ka,19,0.324,1.88,0.612
1976,La.ka,20,0.487,2.31,1.1
1976,Pi.ab,1,0.537,1.91,1.02
1976,Pi.ab,2,0.562,1.63,0.914
1976,Pi.ab,3,0.521,1.41,0.736
1976,Pi.ab,6,0.67,1.84,1.27
1976,Pi.ab,7,0.612,0.916,0.563
1976,Pi.ab,8,0.508,1.69,0.855
1976,Pi.ab,9,0.523,1.31,0.782
1976,Pi.ab,20,0.46,1.34,0.609
1976,Pi.ni,1,0.618,1.03,0.613
1976,Pi.ni,2,0.706,1.71,1.06
1976,Pi.ni,3,0.703,0.988,0.696
1976,Pi.ni,4,0.86,1.06,0.871
1976,Pi.ni,5,0.864,1.36,1.12
1976,Pi.ni,6,0.585,0.781,0.426
1976,Pi.ni,7,0.678,1.4,0.994
1976,Pi.ni,8,0.635,1.25,0.78
1976,Pi.ni,9,0.933,1.77,1.65
1976,Pi.ni,10,0.729,1.73,1.28
1976,Pi.om,9,0.895,1.19,1.07
1976,Pi.om,11,0.368,1.2,0.437
1976,Pi.or,1,0.424,1.98,0.823
1976,Pi.or,2,0.428,1.61,0.694
1976,Pi.or,3,0.59,1.11,0.651
1976,Pi.or,4,0.176,1.4,0.246
1976,Pi.or,5,0.145,1.42,0.213
1976,Pi.or,6,0.319,2.06,0.673
1976,Pi.or,7,0.371,1.17,0.433
1976,Pi.or,8,0.302,1.54,0.459
1976,Pi.or,9,0.429,1.7,0.722
1976,Pi.or,10,0.463,1.54,0.715
1976,Pi.si,4,0.81,1.04,0.792
1976,Pi.st,4,0.56,1.7,0.953
1976,Pi.st,6,0.699,1.43,1
1976,Pi.st,7,0.518,1.29,0.641
1976,Pi.st,8,0.557,1.17,0.653
1976,Pi.st,10,0.338,1.59,0.667
1976,Ps.me,1,0.942,1.15,1.06
1976,Ps.me,2,0.727,1.31,0.978
1976,Ps.me,3,0.302,1.25,0.376
1976,Ps.me,4,0.402,2.71,1.08
1976,Ps.me,5,0.889,1.83,1.75
1976,Ps.me,6,1.57,0.823,1.29
1976,Ps.me,7,0.533,1.78,0.951
1976,Ps.me,9,0.582,1.36,0.974
1976,Ta.ba,1,0.517,1.8,0.919
1976,Ta.ba,3,0.358,1.94,0.695
1976,Ta.ba,12,0.307,1.86,0.543
1976,Ta.ba,14,0.614,1.13,0.602
1976,Ta.ba,15,0.446,1.37,0.599
1976,Ta.ba,18,0.55,1.66,0.918
1976,Th.pl,1,0.865,1.23,1.11
1976,Th.pl,2,0.203,1.41,0.287
1976,Th.pl,3,0.479,1.99,1.05
1976,Th.pl,4,0.437,1.11,0.487
1976,Th.pl,5,0.599,1.14,0.701
1976,Th.pl,6,0.696,1.46,1.04
1976,Th.pl,7,0.298,2.6,0.809
1976,Th.pl,8,1.24,1.89,2.31
1976,Th.pl,9,0.407,2.43,1.01
1976,Th.pl,10,0.697,1.28,0.744
1976,Ts.ca,1,0.307,1.46,0.428
1976,Ts.ca,2,0.555,0.725,0.37
1976,Ts.ca,3,0.506,0.851,0.432
1976,Ts.ca,4,0.325,2,0.684
1976,Ts.ca,5,0.484,1.33,0.622
1976,Ts.ca,6,0.694,1.1,0.767
1976,Ts.ca,7,0.484,1.07,0.512
1976,Ts.ca,8,0.267,1.03,0.271
1976,Ts.ca,9,0.432,0.828,0.349
1976,Ts.ca,10,0.462,0.962,0.424
1976,Ts.di,3,0.935,1.51,1.41
1976,Ts.di,5,0.421,2.5,1.17
1976,Ts.he,3,0.7,1.64,1.13
1976,Ts.he,4,0.428,2.14,0.917
1976,Ts.he,8,0.61,1.79,1.09
1976,Ts.he,10,0.381,2.32,0.885
1983,Ab.al,2,1.11,1.8,1.97
1983,Ab.al,3,0.657,1.51,0.971
1983,Ab.al,4,0.834,1.07,0.899
1983,Ab.al,5,1.02,1.28,1.32
1983,Ab.al,6,0.883,1.75,1.55
1983,Ab.al,7,0.704,1.63,1.15
1983,Ab.al,9,0.416,1.66,0.692
1983,Ab.al,11,1.44,1.64,2.36
1983,Ab.al,12,0.737,0.929,0.686
1983,Ab.al,13,0.628,1.65,0.983
1983,Ab.gr,1,2.1,1.02,2.27
1983,Ab.gr,2,1.1,1.46,1.58
1983,Ab.gr,3,0.933,1.58,1.41
1983,Ab.gr,4,1.48,0.713,1.16
1983,Ab.gr,5,1.12,1.04,0.968
1983,Ab.gr,7,1.94,0.838,1.65
1983,Ab.gr,8,0.956,1.06,0.902
1983,Ab.gr,9,1.52,1.37,2.29
1983,Ab.gr,10,0.85,0.651,0.558
1983,Ab.ve,3,0.486,1.36,0.659
1983,Ab.ve,6,0.975,1.3,1.27
1983,Ab.ve,8,0.521,1.61,0.839
1983,Ab.ve,15,0.692,1.96,1.36
1983,Ch.la,1,0.555,1.98,1.02
1983,Ch.la,2,0.406,2.55,0.986
1983,Ch.la,3,0.598,0.88,0.517
1983,Ch.la,4,0.522,0.922,0.47
1983,Ch.la,5,0.378,2.09,0.787
1983,Ch.la,7,0.533,1.44,0.768
1983,Ch.la,8,0.61,1.46,0.887
1983,Ch.la,9,0.475,1.97,0.912
1983,Ch.la,10,0.555,1.17,0.656
1983,Cr.ja,12,0.693,0.806,0.561
1983,Cr.ja,14,0.785,0.755,0.595
1983,Cr.ja,15,0.593,1.05,0.627
1983,Cr.ja,16,0.482,1.68,0.808
1983,Cr.ja,20,0.591,0.975,0.574
1983,Cr.ja,31,0.64,0.778,0.474
1983,Cr.ja,32,0.481,0.834,0.395
1983,Cr.ja,33,0.493,0.669,0.334
1983,Cr.ja,34,0.921,0.66,0.605
1983,Cr.ja,35,0.45,0.904,0.381
1983,La.ka,13,0.186,3.11,0.568
1983,La.ka,14,0.306,2.33,0.72
1983,La.ka,15,0.295,1.55,0.462
1983,La.ka,16,0.47,1.78,0.83
1983,La.ka,17,0.476,1.71,0.811
1983,La.ka,18,0.36,2.03,0.712
1983,La.ka,19,0.485,1.58,0.775
1983,La.ka,20,0.342,1.65,0.571
1983,Pi.ab,1,0.686,1.31,0.893
1983,Pi.ab,2,0.612,1.48,0.904
1983,Pi.ab,3,0.685,1.66,1.12
1983,Pi.ab,4,0.688,1.41,0.97
1983,Pi.ab,5,0.713,1.4,0.805
1983,Pi.ab,6,0.617,1.41,0.845
1983,Pi.ab,7,0.806,1.51,1.22
1983,Pi.ab,8,0.66,1.21,0.786
1983,Pi.ab,9,0.447,1.97,0.869
1983,Pi.ab,20,0.505,1.83,0.925
1983,Pi.ni,1,0.633,1.33,0.849
1983,Pi.ni,2,0.733,1.22,0.895
1983,Pi.ni,3,1.09,1.05,1.14
1983,Pi.ni,4,0.827,0.957,0.757
1983,Pi.ni,5,0.554,1.6,0.859
1983,Pi.ni,6,0.549,1.7,0.951
1983,Pi.ni,7,1.18,1.22,1.27
1983,Pi.ni,8,0.547,1.8,0.969
1983,Pi.ni,9,0.721,1.03,0.738
1983,Pi.ni,10,0.852,1.13,0.981
1983,Pi.om,6,0.54,1.89,1.02
1983,Pi.om,7,0.705,1.15,0.814
1983,Pi.om,8,0.724,1.28,0.924
1983,Pi.om,9,0.6,1.23,0.738
1983,Pi.om,10,0.32,1.62,0.52
1983,Pi.om,11,0.489,1.58,0.832
1983,Pi.om,13,0.657,1.52,1.02
1983,Pi.om,15,0.587,2.06,1.2
1983,Pi.or,1,0.481,1.18,0.558
1983,Pi.or,2,0.614,1.34,0.785
1983,Pi.or,3,0.72,1.45,1.04
1983,Pi.or,4,0.387,2.62,1
1983,Pi.or,5,0.394,2.18,0.833
1983,Pi.or,6,0.518,1.56,0.796
1983,Pi.or,7,0.383,1.52,0.57
1983,Pi.or,8,0.441,2.67,1.01
1983,Pi.or,9,0.45,0.83,0.373
1983,Pi.or,10,0.504,1.54,0.777
1983,Pi.si,1,0.523,1.99,0.998
1983,Pi.si,3,0.7,1.1,0.804
1983,Pi.si,4,0.742,1.44,1.06
1983,Pi.si,5,0.839,1.22,1.01
1983,Pi.si,6,0.513,1.11,0.57
1983,Pi.si,7,0.475,1.16,0.551
1983,Pi.si,8,0.724,1.2,0.865
1983,Pi.si,9,0.475,1.46,0.694
1983,Pi.si,10,0.597,1.41,0.842
1983,Pi.st,1,0.826,1.35,1.11
1983,Pi.st,2,0.752,1.13,0.852
1983,Pi.st,3,0.586,1.17,0.637
1983,Pi.st,4,1.02,0.655,0.67
1983,Pi.st,5,0.679,1.18,0.814
1983,Pi.st,6,0.516,1.18,0.609
1983,Pi.st,7,0.512,1.57,0.787
1983,Pi.st,8,0.816,1.08,0.859
1983,Pi.st,9,0.793,1.12,0.749
1983,Pi.st,10,0.697,1.38,0.914
1983,Ps.me,1,0.631,1.76,1.09
1983,Ps.me,2,0.729,1.67,1.18
1983,Ps.me,3,1.02,1.46,1.49
1983,Ps.me,4,0.917,1.85,1.53
1983,Ps.me,5,0.688,1.89,1.29
1983,Ps.me,6,0.595,2.8,1.69
1983,Ps.me,7,0.806,2.2,1.8
1983,Ps.me,8,1.35,1.41,1.9
1983,Ps.me,9,0.653,1.53,1
1983,Ps.me,10,0.896,1.13,1.01
1983,Ta.ba,1,0.89,1.02,0.904
1983,Ta.ba,3,0.896,0.767,0.687
1983,Ta.ba,6,0.542,1.08,0.587
1983,Ta.ba,7,0.497,1.66,0.822
1983,Ta.ba,11,0.749,0.966,0.83
1983,Ta.ba,12,0.869,1.24,1.08
1983,Ta.ba,14,0.853,1.53,1.32
1983,Ta.ba,15,0.796,0.911,0.733
1983,Ta.ba,18,0.68,1.24,0.845
1983,Ta.cu,2,0.809,1.14,0.915
1983,Ta.cu,3,0.696,1.2,0.835
1983,Ta.cu,5,0.774,1.15,0.895
1983,Th.pl,1,0.737,2.42,1.53
1983,Th.pl,2,1.2,1.05,1.26
1983,Th.pl,3,1.43,1.75,2.56
1983,Th.pl,4,0.597,0.891,0.532
1983,Th.pl,5,0.524,2.95,1.55
1983,Th.pl,6,1.36,1.31,1.79
1983,Th.pl,8,0.874,2.94,2.54
1983,Th.pl,9,0.952,2.34,1.65
1983,Th.pl,10,0.417,2.69,1.04
1983,Ts.ca,1,0.783,1.28,0.996
1983,Ts.ca,2,0.624,1.24,0.776
1983,Ts.ca,3,0.942,1.31,1.23
1983,Ts.ca,4,0.814,0.942,0.788
1983,Ts.ca,5,0.673,1.7,1.17
1983,Ts.ca,6,0.643,1.34,0.87
1983,Ts.ca,7,1.26,1.58,1.96
1983,Ts.ca,9,0.842,1.16,1.09
1983,Ts.ca,10,0.994,1.28,1.28
1983,Ts.di,3,0.791,1.99,1.14
1983,Ts.di,4,0.268,1.64,0.43
1983,Ts.di,5,0.806,1.22,0.964
1983,Ts.di,7,0.841,1.42,1.19
1983,Ts.di,8,0.535,2.03,1.04
1983,Ts.di,9,0.642,1.76,1.14
1983,Ts.di,10,0.469,1.86,0.877
1983,Ts.di,13,0.706,1.43,0.8
1983,Ts.di,31,0.971,1.3,1.04
1983,Ts.he,2,1.08,1.08,1.13
1983,Ts.he,3,0.555,0.664,0.375
1983,Ts.he,4,0.598,1.16,0.663
1983,Ts.he,5,0.584,0.551,0.322
1983,Ts.he,6,0.766,1.15,0.885
1983,Ts.he,7,0.698,1.07,0.716
1983,Ts.he,8,0.666,0.989,0.655
1983,Ts.he,10,0.568,1.23,0.701
1996,Ab.al,2,0.504,0.75,0.377
1996,Ab.al,3,0.727,1.06,0.769
1996,Ab.al,4,0.731,1.29,0.922
1996,Ab.al,5,0.868,0.731,0.638
1996,Ab.al,6,0.96,0.929,0.907
1996,Ab.al,7,0.52,1.33,0.67
1996,Ab.al,9,0.456,2.02,0.917
1996,Ab.al,11,0.643,0.955,0.618
1996,Ab.al,12,0.962,0.891,0.857
1996,Ab.al,13,0.426,1.58,0.567
1996,Ab.gr,1,0.995,1.03,1.07
1996,Ab.gr,2,1.37,1.35,1.87
1996,Ab.gr,3,0.927,0.993,0.849
1996,Ab.gr,4,0.77,1.67,1.35
1996,Ab.gr,5,0.867,0.826,0.721
1996,Ab.gr,6,0.534,1.4,0.746
1996,Ab.gr,7,1.13,0.922,1.04
1996,Ab.gr,8,1.24,1.15,1.43
1996,Ab.ve,2,0.969,0.944,0.882
1996,Ab.ve,3,1.15,0.801,0.92
1996,Ab.ve,4,1.7,0.998,1.65
1996,Ab.ve,5,1.33,0.951,1.26
1996,Ab.ve,6,1.53,0.68,1.04
1996,Ab.ve,8,0.953,1.07,1.03
1996,Ab.ve,9,1.69,0.675,1.13
1996,Ab.ve,11,1.09,0.834,0.912
1996,Ab.ve,13,1.36,0.775,1.05
1996,Ab.ve,15,1.66,0.693,1.2
1996,Ch.la,1,0.478,1.42,0.684
1996,Ch.la,2,0.779,1.53,1.18
1996,Ch.la,3,0.99,1.21,1.16
1996,Ch.la,4,0.828,1.7,1.39
1996,Ch.la,5,0.634,1.39,0.919
1996,Ch.la,6,0.824,1.01,0.829
1996,Ch.la,7,1.16,0.829,0.975
1996,Ch.la,8,1.04,1.12,1.17
1996,Ch.la,9,0.757,1.48,0.792
1996,Ch.la,10,0.868,0.917,0.81
1996,Cr.ja,12,0.672,1.17,0.74
1996,Cr.ja,14,0.651,1.18,0.738
1996,Cr.ja,15,1.07,1.37,1.48
1996,Cr.ja,16,0.818,1.73,1.42
1996,Cr.ja,20,1.19,0.924,1.1
1996,Cr.ja,31,0.479,2.54,1.21
1996,Cr.ja,32,0.866,1.06,0.925
1996,Cr.ja,33,0.694,1.27,0.805
1996,Cr.ja,34,0.222,2.84,0.618
1996,Cr.ja,35,0.371,2.05,0.7
1996,La.ka,2,0.743,3.2,2.31
1996,La.ka,11,0.43,2.72,1.16
1996,La.ka,14,0.622,1.89,1.16
1996,La.ka,15,0.555,2.22,1.21
1996,La.ka,16,0.361,2.16,0.77
1996,La.ka,17,0.536,1.73,0.935
1996,La.ka,18,0.481,2.4,1.15
1996,La.ka,19,0.59,2.57,1.56
1996,La.ka,20,1.02,1.53,1.58
1996,Pi.ab,1,0.615,1.83,1.13
1996,Pi.ab,2,0.807,1.44,1.16
1996,Pi.ab,3,1.05,1.06,1.1
1996,Pi.ab,4,0.845,1.13,0.961
1996,Pi.ab,5,0.894,1.05,0.927
1996,Pi.ab,6,0.669,1.29,0.862
1996,Pi.ab,7,0.418,1.23,0.506
1996,Pi.ab,8,0.826,1.17,0.967
1996,Pi.ab,20,0.744,1.29,0.949
1996,Pi.ar,1,0.754,0.99,0.746
1996,Pi.ar,2,0.567,2.08,1.07
1996,Pi.ar,4,0.769,0.998,0.759
1996,Pi.ar,5,0.518,1.36,0.707
1996,Pi.ar,6,0.989,0.864,0.853
1996,Pi.ar,7,0.951,0.911,0.867
1996,Pi.ar,9,0.665,1.19,0.788
1996,Pi.ar,10,1.14,0.823,0.918
1996,Pi.ar,11,0.842,1.73,1.44
1996,Pi.ar,12,0.761,1.4,1.07
1996,Pi.ni,1,0.597,1.41,0.842
1996,Pi.ni,2,0.622,1.91,1.18
1996,Pi.ni,3,0.972,1.3,1.26
1996,Pi.ni,4,0.547,0.913,0.456
1996,Pi.ni,5,0.486,1.71,0.831
1996,Pi.ni,6,0.631,0.784,0.511
1996,Pi.ni,7,0.71,1.62,1.15
1996,Pi.ni,8,0.624,1.34,0.84
1996,Pi.ni,9,0.579,1.48,0.858
1996,Pi.ni,10,0.68,1.3,0.881
1996,Pi.om,6,0.557,1.81,0.998
1996,Pi.om,7,0.999,1.34,1.34
1996,Pi.om,8,0.531,1.76,0.936
1996,Pi.om,9,0.534,2.08,1.07
1996,Pi.om,10,0.72,1.36,0.971
1996,Pi.om,12,1.38,1.08,1.26
