"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"687",68,0.830639508182917,0.506287064826317,0.360174937279427,1,1,11758.164307931,0,0,2109.33794326488,0,0,0,0,0,0,0,0,0,0,586.307360084366,0,0,0,0,0,0,0,0,0,0,5863.07360084366,0,0,0,0,0,0,0,0,0,0,2109.33794326488,0,0,0,0,0,0,0,0,0,0,589.509070708733,0,0,0,0,0,0,0,0,0,0,5895.09070708733,0,0,0,0,0,0,0,0,7,"y","n",2,150
"719",71,0.985015212703721,0.316497692266726,0.114681826708904,1,1,12739.769822826,0,0,2077.80647161553,0,0,0,0,0,0,0,0,0,0,661.93835535179,0,0,0,0,0,0,0,0,0,0,6619.3835535179,0,0,0,0,0,0,0,0,0,0,2077.80647161553,0,0,0,0,0,0,0,0,0,0,612.03862693081,0,0,0,0,0,0,0,0,0,0,6120.3862693081,0,0,0,0,0,0,0,0,7,"y","n",2,150
"726",72,1,0.478523436412584,0,1,1,13082.2150252389,0,0,2108.94258489045,0,0,0,0,0,0,0,0,0,0,683.026291786147,0,0,0,0,0,0,0,0,0,0,6830.26291786147,0,0,0,0,0,0,0,0,0,0,2108.94258489045,0,0,0,0,0,0,0,0,0,0,625.195210737739,0,0,0,0,0,0,0,0,0,0,6251.95210737739,0,0,0,0,0,0,0,0,7,"y","n",2,150
"7461",74,1,0.509530547395433,0,1,1,13089.8187904373,0,0,2109.2898456247,0,0,0,0,0,0,0,0,0,0,683.467543879015,0,0,0,0,0,0,0,0,0,0,6834.67543879015,0,0,0,0,0,0,0,0,0,0,2109.2898456247,0,0,0,0,0,0,0,0,0,0,625.514335164719,0,0,0,0,0,0,0,0,0,0,6255.14335164719,0,0,0,0,0,0,0,0,7,"y","n",2,150
"758",75,1,0.761355457004452,0,1,1,12591.8057759475,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,655.304931819375,0,0,0,0,0,0,0,0,0,0,6553.04931819375,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,603.875645775372,0,0,0,0,0,0,0,0,0,0,6038.75645775372,0,0,0,0,0,0,0,0,7,"y","n",2,150
"765",76,0.975685313021259,0.487519811445418,0.415679015428212,1,1,12923.0454548747,0,0,2109.22897958779,0,0,0,0,0,0,0,0,0,0,671.193002975768,0,0,0,0,0,0,0,0,0,0,6711.93002975768,0,0,0,0,0,0,0,0,0,0,2109.22897958779,0,0,0,0,0,0,0,0,0,0,621.111542511698,0,0,0,0,0,0,0,0,0,0,6211.11542511697,0,0,0,0,0,0,0,0,7,"y","n",2,150
"783",78,0.984183799556599,0.593849415471147,0.273824405585292,1,1,12920.0025962225,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,672.031003224144,0,0,0,0,0,0,0,0,0,0,6720.31003224144,0,0,0,0,0,0,0,0,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,619.969256398106,0,0,0,0,0,0,0,0,0,0,6199.69256398106,0,0,0,0,0,0,0,0,7,"y","n",2,150
"795",79,0.926875370355421,0.654253833499688,0.0667957974214329,1,1,12397.7287265558,0,0,2087.06789517248,0,0,0,0,0,0,0,0,0,0,635.568773774804,0,0,0,0,0,0,0,0,0,0,6355.68773774804,0,0,0,0,0,0,0,0,0,0,2087.06789517248,0,0,0,0,0,0,0,0,0,0,604.204098880776,0,0,0,0,0,0,0,0,0,0,6042.04098880776,0,0,0,0,0,0,0,0,7,"y","n",2,150
"8110",81,0.969476961929324,0.680266417108576,0,1,1,12640.013279034,0,0,2078.91001768391,0,0,0,0,0,0,0,0,0,0,654.474061255344,0,0,0,0,0,0,0,0,0,0,6544.74061255344,0,0,0,0,0,0,0,0,0,0,2078.91001768391,0,0,0,0,0,0,0,0,0,0,609.527266648054,0,0,0,0,0,0,0,0,0,0,6095.27266648054,0,0,0,0,0,0,0,0,7,"y","n",2,150
"826",82,0.978973250772374,0.292203947665871,0.367871320762734,1,1,12628.7205047623,0,0,2068.8945005947,0,0,0,0,0,0,0,0,0,0,654.963251653211,0,0,0,0,0,0,0,0,0,0,6549.63251653212,0,0,0,0,0,0,0,0,0,0,2068.8945005947,0,0,0,0,0,0,0,0,0,0,607.908798823019,0,0,0,0,0,0,0,0,0,0,6079.08798823019,0,0,0,0,0,0,0,0,7,"y","n",2,150
"8371",83,1,0.587459680175919,0.25568408837092,1,1,13035.2245874446,0,0,2102.20387907206,0,0,0,0,0,0,0,0,0,0,680.37957577324,0,0,0,0,0,0,0,0,0,0,6803.7957577324,0,0,0,0,0,0,0,0,0,0,2102.20387907206,0,0,0,0,0,0,0,0,0,0,623.142882971218,0,0,0,0,0,0,0,0,0,0,6231.42882971218,0,0,0,0,0,0,0,0,7,"y","n",2,150
"848",84,0.9793489700399,0.42419540721069,0.114681826708904,1,1,12902.3394059558,0,0,2103.98780973004,0,0,0,0,0,0,0,0,0,0,670.447545943452,0,0,0,0,0,0,0,0,0,0,6704.47545943453,0,0,0,0,0,0,0,0,0,0,2103.98780973004,0,0,0,0,0,0,0,0,0,0,619.786394652123,0,0,0,0,0,0,0,0,0,0,6197.86394652123,0,0,0,0,0,0,0,0,7,"y","n",2,150
"856",85,1,0.384483254254464,0,1,1,12988.6663092526,0,0,2096.86488886159,0,0,0,0,0,0,0,0,0,0,677.734229490664,0,0,0,0,0,0,0,0,0,0,6777.34229490664,0,0,0,0,0,0,0,0,0,0,2096.86488886159,0,0,0,0,0,0,0,0,0,0,621.132401434599,0,0,0,0,0,0,0,0,0,0,6211.32401434599,0,0,0,0,0,0,0,0,7,"y","n",2,150
"864",86,0.969476961929324,0.324208474261143,0.0158372745567046,1,1,12655.2951604505,0,0,2080.403755761,0,0,0,0,0,0,0,0,0,0,655.344177329614,0,0,0,0,0,0,0,0,0,0,6553.44177329614,0,0,0,0,0,0,0,0,0,0,2080.403755761,0,0,0,0,0,0,0,0,0,0,610.185338715438,0,0,0,0,0,0,0,0,0,0,6101.85338715438,0,0,0,0,0,0,0,0,7,"y","n",2,150
"876",87,1,0.446345170779729,0.224963373481988,1,1,13066.5437077839,0,0,2106.67608684501,0,0,0,0,0,0,0,0,0,0,682.143901284421,0,0,0,0,0,0,0,0,0,0,6821.43901284421,0,0,0,0,0,0,0,0,0,0,2106.67608684501,0,0,0,0,0,0,0,0,0,0,624.510469493969,0,0,0,0,0,0,0,0,0,0,6245.10469493969,0,0,0,0,0,0,0,0,7,"y","n",2,150
"888",88,0.969476961929324,0.629037745390306,0.334189985304715,1,1,12755.7988624872,0,0,2093.76493149805,0,0,0,0,0,0,0,0,0,0,661.003808903395,0,0,0,0,0,0,0,0,0,0,6610.03808903395,0,0,0,0,0,0,0,0,0,0,2093.76493149805,0,0,0,0,0,0,0,0,0,0,614.576077345323,0,0,0,0,0,0,0,0,0,0,6145.76077345323,0,0,0,0,0,0,0,0,7,"y","n",2,150
"896",89,0.751044505643307,0.247163980806716,0.481160146316315,1,1,10536.2003918672,0,0,2049.44432568609,0,0,0,0,0,0,0,0,0,0,506.088155718789,0,0,0,0,0,0,0,0,0,0,5060.88155718789,0,0,0,0,0,0,0,0,0,0,2049.44432568609,0,0,0,0,0,0,0,0,0,0,547.531883467929,0,0,0,0,0,0,0,0,0,0,5475.31883467929,0,0,0,0,0,0,0,0,7,"y","n",2,150
"9111",91,1,0.239244773837235,0,1,1,12591.8940709675,0,0,2045.63129252701,0,0,0,0,0,0,0,0,0,0,655.304931819375,0,0,0,0,0,0,0,0,0,0,6553.04931819375,0,0,0,0,0,0,0,0,0,0,2045.63129252701,0,0,0,0,0,0,0,0,0,0,603.884475277373,0,0,0,0,0,0,0,0,0,0,6038.84475277373,0,0,0,0,0,0,0,0,7,"y","n",2,150
"925",92,0.996455799974112,0.60079063646886,0,1,1,12988.2416034692,0,0,2099.85116962519,0,0,0,0,0,0,0,0,0,0,677.303749468035,0,0,0,0,0,0,0,0,0,0,6773.03749468035,0,0,0,0,0,0,0,0,0,0,2099.85116962519,0,0,0,0,0,0,0,0,0,0,621.520410878881,0,0,0,0,0,0,0,0,0,0,6215.20410878881,0,0,0,0,0,0,0,0,7,"y","n",2,150
"936",93,0.978973250772374,0.292203947665871,0.367871320762734,1,1,12628.7205047623,0,0,2068.8945005947,0,0,0,0,0,0,0,0,0,0,654.963251653211,0,0,0,0,0,0,0,0,0,0,6549.63251653212,0,0,0,0,0,0,0,0,0,0,2068.8945005947,0,0,0,0,0,0,0,0,0,0,607.908798823019,0,0,0,0,0,0,0,0,0,0,6079.08798823019,0,0,0,0,0,0,0,0,7,"y","n",2,150
"949",94,0.755877929721201,0.395147723051586,0.202571347189857,1,1,10943.3689843601,0,0,2099.06812501756,0,0,0,0,0,0,0,0,0,0,529.114992146888,0,0,0,0,0,0,0,0,0,0,5291.14992146888,0,0,0,0,0,0,0,0,0,0,2099.06812501756,0,0,0,0,0,0,0,0,0,0,565.221906289122,0,0,0,0,0,0,0,0,0,0,5652.21906289122,0,0,0,0,0,0,0,0,7,"y","n",2,150
"9571",95,0.971658073187157,0.518970774715234,0.355897989489333,1,1,12894.67142225,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,669.111627433788,0,0,0,0,0,0,0,0,0,0,6691.11627433788,0,0,0,0,0,0,0,0,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,620.355514791209,0,0,0,0,0,0,0,0,0,0,6203.55514791209,0,0,0,0,0,0,0,0,7,"y","n",2,150
"967",96,1,0.448616459005142,0.243027320206773,1,1,13066.6099341088,0,0,2106.89974848265,0,0,0,0,0,0,0,0,0,0,682.143901284421,0,0,0,0,0,0,0,0,0,0,6821.43901284421,0,0,0,0,0,0,0,0,0,0,2106.89974848265,0,0,0,0,0,0,0,0,0,0,624.51709212646,0,0,0,0,0,0,0,0,0,0,6245.1709212646,0,0,0,0,0,0,0,0,7,"y","n",2,150
"985",98,1,0.619622391622187,0,1,1,12980.9038096777,0,0,2095.95982820868,0,0,0,0,0,0,0,0,0,0,677.293472024351,0,0,0,0,0,0,0,0,0,0,6772.93472024351,0,0,0,0,0,0,0,0,0,0,2095.95982820868,0,0,0,0,0,0,0,0,0,0,620.796908943416,0,0,0,0,0,0,0,0,0,0,6207.96908943416,0,0,0,0,0,0,0,0,7,"y","n",2,150
"995",99,0.949941527622659,0.735506815196203,0,1,1,12339.2968915426,0,0,2057.37800624638,0,0,0,0,0,0,0,0,0,0,635.188987369864,0,0,0,0,0,0,0,0,0,0,6351.88987369864,0,0,0,0,0,0,0,0,0,0,2057.37800624638,0,0,0,0,0,0,0,0,0,0,598.740701784396,0,0,0,0,0,0,0,0,0,0,5987.40701784396,0,0,0,0,0,0,0,0,7,"y","n",2,150
"1008",100,0.969476961929324,0.460401327949651,0,1,1,12864.0510433088,0,0,2107.90494859861,0,0,0,0,0,0,0,0,0,0,667.106260419243,0,0,0,0,0,0,0,0,0,0,6671.06260419243,0,0,0,0,0,0,0,0,0,0,2107.90494859861,0,0,0,0,0,0,0,0,0,0,619.298843911638,0,0,0,0,0,0,0,0,0,0,6192.98843911639,0,0,0,0,0,0,0,0,7,"y","n",2,150
"118",18,1,0.584951321409651,0.541467842887547,1,1,8109.94077928135,0,2102.60931842883,0,0,0,0,0,0,0,0,0,0,634.049930901161,0,0,0,0,0,0,0,0,0,0,3804.29958540696,0,0,0,0,0,0,0,0,0,0,0,2102.60931842883,0,0,0,0,0,0,0,0,0,0,430.564119387439,0,0,0,0,0,0,0,0,0,0,4305.64119387439,0,0,0,0,0,0,0,0,1,"n","y",1,150
"167",67,0.961431001779904,0.362528993800648,0.474859313561091,1,1,7935.475919959,0,2091.65786480113,0,0,0,0,0,0,0,0,0,0,630.747477918073,0,0,0,0,0,0,0,0,0,0,3784.48486750844,0,0,0,0,0,0,0,0,0,0,0,2091.65786480113,0,0,0,0,0,0,0,0,0,0,415.099105245056,0,0,0,0,0,0,0,0,0,0,4150.99105245056,0,0,0,0,0,0,0,0,1,"n","y",1,150
"198",98,0.79343331549598,0.71910436697244,0.704456678765209,1,1,7170.01062815104,0,2064.36869660026,0,0,0,0,0,0,0,0,0,0,622.518324237235,0,0,0,0,0,0,0,0,0,0,3735.10994542341,0,0,0,0,0,0,0,0,0,0,0,2064.36869660026,0,0,0,0,0,0,0,0,0,0,343.490068272763,0,0,0,0,0,0,0,0,0,0,3434.90068272763,0,0,0,0,0,0,0,0,1,"n","y",1,150
"317",17,0.81706679863089,0.209913949921002,0.449028427806154,1,1,7088.07146897143,0,2030.48445332772,0,0,0,0,0,0,0,0,0,0,606.218789280727,0,0,0,0,0,0,0,0,0,0,3637.31273568436,0,0,0,0,0,0,0,0,0,0,0,2030.48445332772,0,0,0,0,0,0,0,0,0,0,345.075873328707,0,0,0,0,0,0,0,0,0,0,3450.75873328707,0,0,0,0,0,0,0,0,3,"n","y",1,150
"338",38,0.840392301404872,0.572084733336745,1,1,1,7507.86069704096,0,2104.50355426853,0,0,0,0,0,0,0,0,0,0,628.317835487385,0,0,0,0,0,0,0,0,0,0,3769.90701292431,0,0,0,0,0,0,0,0,0,0,0,2104.50355426853,0,0,0,0,0,0,0,0,0,0,373.795368411665,0,0,0,0,0,0,0,0,0,0,3737.95368411665,0,0,0,0,0,0,0,0,3,"n","y",1,150
"435",35,0.752672643898159,0.693957275000024,0.597195204002387,1,1,7006.98920045722,0,2074.1067895074,0,0,0,0,0,0,0,0,0,0,622.571093434088,0,0,0,0,0,0,0,0,0,0,3735.42656060453,0,0,0,0,0,0,0,0,0,0,0,2074.1067895074,0,0,0,0,0,0,0,0,0,0,327.156263985269,0,0,0,0,0,0,0,0,0,0,3271.56263985269,0,0,0,0,0,0,0,0,4,"n","y",1,150
"443",43,1,0.787410529696857,0.394559329258425,1,1,7767.58331553492,0,2031.93298820566,0,0,0,0,0,0,0,0,0,0,609.912058844585,0,0,0,0,0,0,0,0,0,0,3659.47235306751,0,0,0,0,0,0,0,0,0,0,0,2031.93298820566,0,0,0,0,0,0,0,0,0,0,410.811096246741,0,0,0,0,0,0,0,0,0,0,4108.11096246741,0,0,0,0,0,0,0,0,4,"n","y",1,150
"464",64,0.984183799556599,0.593849415471147,0.273824405585292,1,1,8036.88179929662,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,630.678802876689,0,0,0,0,0,0,0,0,0,0,3784.07281726013,0,0,0,0,0,0,0,0,0,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,425.280898203648,0,0,0,0,0,0,0,0,0,0,4252.80898203648,0,0,0,0,0,0,0,0,4,"n","y",1,150
"470",70,0.933119914835762,0.750642018245376,0.545302906762701,1,1,7636.51886078635,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,615.479169526921,0,0,0,0,0,0,0,0,0,0,3692.87501716152,0,0,0,0,0,0,0,0,0,0,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,394.364384362482,0,0,0,0,0,0,0,0,0,0,3943.64384362482,0,0,0,0,0,0,0,0,4,"n","y",1,150
"478",78,1,0.130887482358214,0.278657791174736,1,1,7538.67511767484,0,1981.64620248763,0,0,0,0,0,0,0,0,0,0,594.817802691461,0,0,0,0,0,0,0,0,0,0,3568.90681614876,0,0,0,0,0,0,0,0,0,0,0,1981.64620248763,0,0,0,0,0,0,0,0,0,0,396.976830152607,0,0,0,0,0,0,0,0,0,0,3969.76830152607,0,0,0,0,0,0,0,0,4,"n","y",1,150
"480",80,0.161673151553757,0.68105540835263,0.489594361685063,1,1,3743.59574822987,0,2078.64275541212,0,0,0,0,0,0,0,0,0,0,623.932624704978,0,0,0,0,0,0,0,0,0,0,3743.59574822987,0,0,0,0,0,0,0,0,0,0,0,2078.64275541212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"n","y",1,150
"523",23,1,0.706286752404315,0.248067634428229,1,1,7939.46930246596,0,2069.48041479608,0,0,0,0,0,0,0,0,0,0,620.965454876666,0,0,0,0,0,0,0,0,0,0,3725.79272925999,0,0,0,0,0,0,0,0,0,0,0,2069.48041479608,0,0,0,0,0,0,0,0,0,0,421.367657320596,0,0,0,0,0,0,0,0,0,0,4213.67657320596,0,0,0,0,0,0,0,0,5,"n","y",1,150
"543",43,0.977068658949232,0.48239412037162,0.856505664136646,1,1,8049.10243902564,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,632.848974140583,0,0,0,0,0,0,0,0,0,0,3797.0938448435,0,0,0,0,0,0,0,0,0,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,425.200859418214,0,0,0,0,0,0,0,0,0,0,4252.00859418214,0,0,0,0,0,0,0,0,5,"n","y",1,150
"557",57,0.900471975692307,0.420726330347638,0.184329485016181,1,1,7756.95443321093,0,2103.48345496861,0,0,0,0,0,0,0,0,0,0,631.168360474111,0,0,0,0,0,0,0,0,0,0,3787.01016284467,0,0,0,0,0,0,0,0,0,0,0,2103.48345496861,0,0,0,0,0,0,0,0,0,0,396.994427036627,0,0,0,0,0,0,0,0,0,0,3969.94427036627,0,0,0,0,0,0,0,0,5,"n","y",1,150
"581",81,0.908174031340406,0.644762605072655,1,1,1,7722.87829568857,0,2089.72855141179,0,0,0,0,0,0,0,0,0,0,627.041082978332,0,0,0,0,0,0,0,0,0,0,3762.24649786999,0,0,0,0,0,0,0,0,0,0,0,2089.72855141179,0,0,0,0,0,0,0,0,0,0,396.063179781857,0,0,0,0,0,0,0,0,0,0,3960.63179781857,0,0,0,0,0,0,0,0,5,"n","y",1,150
"584",84,0.900471975692307,0.420726330347638,0.211405145761436,1,1,7756.95443321093,0,2103.48345496861,0,0,0,0,0,0,0,0,0,0,631.168360474111,0,0,0,0,0,0,0,0,0,0,3787.01016284467,0,0,0,0,0,0,0,0,0,0,0,2103.48345496861,0,0,0,0,0,0,0,0,0,0,396.994427036627,0,0,0,0,0,0,0,0,0,0,3969.94427036627,0,0,0,0,0,0,0,0,5,"n","y",1,150
"586",86,1,0.280618795749782,0.665808504193487,1,1,7916.15076031618,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,619.397492354762,0,0,0,0,0,0,0,0,0,0,3716.38495412857,0,0,0,0,0,0,0,0,0,0,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,419.976580618761,0,0,0,0,0,0,0,0,0,0,4199.76580618761,0,0,0,0,0,0,0,0,5,"n","y",1,150
"812",12,0.786496697282186,0.432683463931582,0.414532011904658,1,1,11529.226990603,0,0,2105.12670372351,0,0,0,0,0,0,0,0,0,0,576.66238130592,0,0,0,0,0,0,0,0,0,0,5766.6238130592,0,0,0,0,0,0,0,0,0,0,2105.12670372351,0,0,0,0,0,0,0,0,0,0,576.26031775438,0,0,0,0,0,0,0,0,0,0,5762.6031775438,0,0,0,0,0,0,0,0,8,"n","y",2,150
"884",84,0.965175559471492,0.479217176107787,0.926414793704118,1,1,13111.3808001182,0,0,2108.97006959162,0,0,0,0,0,0,0,0,0,0,692.311660073526,0,0,0,0,0,0,0,0,0,0,6923.11660073526,0,0,0,0,0,0,0,0,0,0,2108.97006959162,0,0,0,0,0,0,0,0,0,0,618.826419938292,0,0,0,0,0,0,0,0,0,0,6188.26419938292,0,0,0,0,0,0,0,0,8,"n","y",2,150
"933",33,0.919694572695297,0.48239412037162,0.67712419127208,1,1,12406.1769767709,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,630.530118055273,0,0,0,0,0,0,0,0,0,0,6305.30118055273,0,0,0,0,0,0,0,0,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,610.087579621822,0,0,0,0,0,0,0,0,0,0,6100.87579621822,0,0,0,0,0,0,0,0,9,"n","y",2,150
"948",48,0.787896356485251,0.48239412037162,0.67712419127208,1,1,11256.7663953243,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,547.710789644176,0,0,0,0,0,0,0,0,0,0,5477.10789644176,0,0,0,0,0,0,0,0,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,577.965849888257,0,0,0,0,0,0,0,0,0,0,5779.65849888257,0,0,0,0,0,0,0,0,9,"n","y",2,150
"965",65,0.787896356485251,0.48239412037162,0.794770809918358,1,1,11256.7663953243,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,547.710789644176,0,0,0,0,0,0,0,0,0,0,5477.10789644176,0,0,0,0,0,0,0,0,0,0,2109.08440593985,0,0,0,0,0,0,0,0,0,0,577.965849888257,0,0,0,0,0,0,0,0,0,0,5779.65849888257,0,0,0,0,0,0,0,0,9,"n","y",2,150
"973",73,0.998473641632144,0.733985540223485,0.500170660153863,1,1,12575.3092476079,0,0,2058.04759403093,0,0,0,0,0,0,0,0,0,0,649.538395107866,0,0,0,0,0,0,0,0,0,0,6495.38395107866,0,0,0,0,0,0,0,0,0,0,2058.04759403093,0,0,0,0,0,0,0,0,0,0,607.992529652928,0,0,0,0,0,0,0,0,0,0,6079.92529652928,0,0,0,0,0,0,0,0,9,"n","y",2,150
"1038",38,0.966219200099371,0.692332613994833,0.416678540017015,1,1,12467.7971017636,0,0,2074.6951552443,0,0,0,0,0,0,0,0,0,0,639.215209601679,0,0,0,0,0,0,0,0,0,0,6392.15209601679,0,0,0,0,0,0,0,0,0,0,2074.6951552443,0,0,0,0,0,0,0,0,0,0,607.564500574679,0,0,0,0,0,0,0,0,0,0,6075.64500574679,0,0,0,0,0,0,0,0,10,"n","y",2,150
"1044",44,1,0.692332613994833,0.416678540017015,1,1,12695.8574910019,0,0,2074.6951552443,0,0,0,0,0,0,0,0,0,0,655.898921279155,0,0,0,0,0,0,0,0,0,0,6558.98921279155,0,0,0,0,0,0,0,0,0,0,2074.6951552443,0,0,0,0,0,0,0,0,0,0,613.686827821039,0,0,0,0,0,0,0,0,0,0,6136.86827821039,0,0,0,0,0,0,0,0,10,"n","y",2,150
"1067",67,1,0.686395792923597,0.416678540017015,1,1,12711.2911297275,0,0,2076.80307035661,0,0,0,0,0,0,0,0,0,0,656.762856939079,0,0,0,0,0,0,0,0,0,0,6567.62856939079,0,0,0,0,0,0,0,0,0,0,2076.80307035661,0,0,0,0,0,0,0,0,0,0,614.366256033675,0,0,0,0,0,0,0,0,0,0,6143.66256033675,0,0,0,0,0,0,0,0,10,"n","y",2,150
"1144",44,1,0.67708987631485,0.538514980517791,1,1,12837.0681658648,0,0,2079.97422722512,0,0,0,0,0,0,0,0,0,0,668.321071457524,0,0,0,0,0,0,0,0,0,0,6683.21071457524,0,0,0,0,0,0,0,0,0,0,2079.97422722512,0,0,0,0,0,0,0,0,0,0,615.385745128958,0,0,0,0,0,0,0,0,0,0,6153.85745128958,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1213",13,0.778034954240394,0.333919543965377,0.535180436267354,1,1,11344.4863248112,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,567.792023195927,0,0,0,0,0,0,0,0,0,0,5677.92023195927,0,0,0,0,0,0,0,0,0,0,2083.51620199062,0,0,0,0,0,0,0,0,0,0,566.656609285192,0,0,0,0,0,0,0,0,0,0,5666.56609285192,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1241",41,0.904478395298894,0.0474044604912733,0.610569998770518,1,1,11235.8958014105,0,0,1917.33494776575,0,0,0,0,0,0,0,0,0,0,580.645185772611,0,0,0,0,0,0,0,0,0,0,5806.45185772611,0,0,0,0,0,0,0,0,0,0,1917.33494776575,0,0,0,0,0,0,0,0,0,0,542.944394368441,0,0,0,0,0,0,0,0,0,0,5429.44394368441,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1265",65,0.961431001779904,0.362528993800648,0.474859313561091,1,1,13029.4272321224,0,0,2091.65786480113,0,0,0,0,0,0,0,0,0,0,690.561653841129,0,0,0,0,0,0,0,0,0,0,6905.61653841128,0,0,0,0,0,0,0,0,0,0,2091.65786480113,0,0,0,0,0,0,0,0,0,0,612.38106937111,0,0,0,0,0,0,0,0,0,0,6123.8106937111,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1273",73,0.781641708939842,0.165973355884306,0.182995343281839,1,1,10797.8328140738,0,0,2004.77456345701,0,0,0,0,0,0,0,0,0,0,537.821386803024,0,0,0,0,0,0,0,0,0,0,5378.21386803024,0,0,0,0,0,0,0,0,0,0,2004.77456345701,0,0,0,0,0,0,0,0,0,0,541.961894604354,0,0,0,0,0,0,0,0,0,0,5419.61894604354,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1278",78,0.796328398553379,0.715567436498226,0.571487738048636,1,1,11399.3867218336,0,0,2065.81001280148,0,0,0,0,0,0,0,0,0,0,573.98053227134,0,0,0,0,0,0,0,0,0,0,5739.8053227134,0,0,0,0,0,0,0,0,0,0,2065.81001280148,0,0,0,0,0,0,0,0,0,0,565.958139912016,0,0,0,0,0,0,0,0,0,0,5659.58139912016,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1286",86,0.881389555437338,0.64683106971646,0.452626295650906,1,1,12374.1021924412,0,0,2089.16309715555,0,0,0,0,0,0,0,0,0,0,642.319413049178,0,0,0,0,0,0,0,0,0,0,6423.19413049178,0,0,0,0,0,0,0,0,0,0,2089.16309715555,0,0,0,0,0,0,0,0,0,0,595.09080619494,0,0,0,0,0,0,0,0,0,0,5950.9080619494,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1299",99,1,0.53100267832466,0.537788165768637,1,1,13442.5710131912,0,0,2108.47390681565,0,0,0,0,0,0,0,0,0,0,719.075762165417,0,0,0,0,0,0,0,0,0,0,7190.75762165417,0,0,0,0,0,0,0,0,0,0,2108.47390681565,0,0,0,0,0,0,0,0,0,0,625.181339153706,0,0,0,0,0,0,0,0,0,0,6251.81339153706,0,0,0,0,0,0,0,0,12,"n","y",2,150
"220",2,0.67422546490579,0.562349131192756,0.0817965036262489,1,1,7397.45309772075,0,2105.73054922454,0,0,0,0,0,0,0,0,0,0,637.901023363251,0,0,0,0,0,0,0,0,0,0,3827.40614017951,0,0,0,0,0,0,0,0,0,0,2105.73054922454,0,0,0,0,0,0,0,0,0,0,595.007826256874,0,0,0,0,0,0,0,0,0,0,3570.04695754124,0,0,0,0,0,0,0,0,0,6,"y","n",1,150
"516",5,0.0767586582528618,0.236220398251046,0.110734159461051,1,1,7181.0990975205,0,2044.14405159484,0,0,0,0,0,0,0,0,0,0,619.244272679831,0,0,0,0,0,0,0,0,0,0,3715.46563607899,0,0,0,0,0,0,0,0,0,0,2044.14405159484,0,0,0,0,0,0,0,0,0,0,577.60557690692,0,0,0,0,0,0,0,0,0,0,3465.63346144152,0,0,0,0,0,0,0,0,0,6,"y","n",1,150
