Fishname,Spawned (Y/N),Spawning date,Spawning group,Dam,Sire,Brood Year,Sex,Age  (Yrs),Date of return,Length (cm),Weight (g),Fecundity (number eggs),Gonad weight (g)
A04022,Y,3-Jan-05,29,A01142,A01167,2005,Female,4,3-Jan-05,750,4100,2835.306412,341.9794425
A04023,Y,3-Jan-05,30,A01415,A01465,2005,Female,3,3-Jan-05,670,3100,5730.598741,434.0102636
A04024,Y,3-Jan-05,31,A01144,A01167,2005,Female,4,3-Jan-05,750,4700,4295.364268,497.9663542
A04025,Y,3-Jan-05,32,A01474,A01495,2005,Female,3,3-Jan-05,710,4000,5543.703572,597.9983697
A04026,Y,3-Jan-05,33,A01424,A01465,2005,Female,3,3-Jan-05,625,2600,4673.045396,431.022558
A04027,Y,3-Jan-05,34,A01479,A01503,2005,Female,3,3-Jan-05,685,3200,3943.664854,391.0209261
A04028,Y,3-Jan-05,35,A01150,A01172,2005,Female,4,3-Jan-05,680,3700,3609.940136,529.0539972
A04029,Y,3-Jan-05,36,A01477,A01495,2005,Female,3,3-Jan-05,700,3400,3687.228059,305.0001128
A04030,Y,3-Jan-05,37,A01475,A01497,2005,Female,3,3-Jan-05,620,2500,5038.485348,392.0125763
A04031,Y,3-Jan-05,38,A01130,A01152,2005,Female,4,3-Jan-05,700,3400,4277.598315,451.0243611
A04032,Y,3-Jan-05,39,A01388,A01432,2005,Female,3,3-Jan-05,650,2800,4876.407606,440.0479478
A04033,Y,3-Jan-05,40,A01391,A01431,2005,Female,3,3-Jan-05,650,2900,4221.822791,456.9829533
A04034,Y,3-Jan-05,1,A01129,A01152,2005,Male,4,3-Jan-05,815,NA,NA,NA
A04035,Y,3-Jan-05,2,A01492,A01493,2005,Male,3,3-Jan-05,750,NA,NA,NA
A04036,Y,3-Jan-05,3,A01142,A01167,2005,Male,4,3-Jan-05,810,NA,NA,NA
A04037,Y,3-Jan-05,4,A01148,A01172,2005,Male,4,3-Jan-05,840,NA,NA,NA
A04038,Y,3-Jan-05,5,A01116,A01108,2005,Male,4,3-Jan-05,785,NA,NA,NA
A04039,Y,3-Jan-05,6,A01477,A01493,2005,Male,3,3-Jan-05,695,NA,NA,NA
A04040,Y,3-Jan-05,7,A01395,A01439,2005,Male,3,3-Jan-05,690,NA,NA,NA
A04041,Y,3-Jan-05,8,,,2005,Male,,3-Jan-05,,,,
A04042,Y,3-Jan-05,9,A01150,A01172,2005,Male,4,3-Jan-05,770,NA,NA,NA
A04043,Y,3-Jan-05,10,A01425,A01470,2005,Male,3,3-Jan-05,700,NA,NA,NA
A04044,Y,3-Jan-05,11,A01411,A01458,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04045,Y,3-Jan-05,12,,,2005,Male,,3-Jan-05,,,,
A04046,Y,3-Jan-05,13,A01150,A01174,2005,Male,4,3-Jan-05,710,NA,NA,NA
A04047,Y,3-Jan-05,14,A01406,A01452,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04048,Y,3-Jan-05,15,A01477,A01495,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04049,Y,3-Jan-05,16,A01487,A01511,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04050,Y,3-Jan-05,17,A01115,A01114,2005,Male,4,3-Jan-05,790,NA,NA,NA
A04051,Y,3-Jan-05,18,A01118,A01106,2005,Male,4,3-Jan-05,820,NA,NA,NA
A04052,Y,3-Jan-05,19,A01425,A01467,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04053,Y,3-Jan-05,20,A01391,A01433,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04054,Y,3-Jan-05,21,A01492,A01495,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04055,Y,3-Jan-05,22,A01403,A01442,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04056,Y,3-Jan-05,23,A01414,A01456,2005,Male,3,3-Jan-05,690,NA,NA,NA
A04057,Y,3-Jan-05,24,A01490,A01501,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04058,Y,3-Jan-05,25,A01141,A01157,2005,Male,4,3-Jan-05,860,NA,NA,NA
A04059,Y,3-Jan-05,26,A01477,A01497,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04060,Y,3-Jan-05,27,A01475,A01497,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04061,Y,3-Jan-05,28,A01138,A01166,2005,Male,4,3-Jan-05,730,NA,NA,NA
A04062,Y,3-Jan-05,29,A01127,A01152,2005,Male,4,3-Jan-05,820,NA,NA,NA
A04063,Y,3-Jan-05,30,,,2005,Male,,3-Jan-05,,,,
A04064,Y,3-Jan-05,31,A01475,A01493,2005,Male,3,3-Jan-05,665,NA,NA,NA
A04065,Y,3-Jan-05,32,,,2005,Male,,3-Jan-05,,,,
A04066,Y,3-Jan-05,33,A01474,A01495,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04067,Y,3-Jan-05,34,A01492,A01494,2005,Male,3,3-Jan-05,710,NA,NA,NA
A04068,Y,3-Jan-05,35,A01116,A01109,2005,Male,4,3-Jan-05,850,NA,NA,NA
A04069,Y,3-Jan-05,36,A01137,A01174,2005,Male,4,3-Jan-05,820,NA,NA,NA
A04070,Y,3-Jan-05,37,A01129,A01152,2005,Male,4,3-Jan-05,790,NA,NA,NA
A04071,Y,3-Jan-05,38,A01138,A01166,2005,Male,4,3-Jan-05,795,NA,NA,NA
A04072,Y,3-Jan-05,39,A01128,A01152,2005,Male,4,3-Jan-05,860,NA,NA,NA
A04073,Y,3-Jan-05,40,A01128,A01152,2005,Male,4,3-Jan-05,820,NA,NA,NA
A04075,N,,,A01413,A01452,2005,Female,3,3-Jan-05,620,NA,NA,NA
A04076,N,,,,,2005,Female,,3-Jan-05,,,,
A04077,N,,,A01489,A01498,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04078,N,,,A01129,A01152,2005,Female,4,3-Jan-05,710,NA,NA,NA
A04080,N,,,,,2005,Female,,3-Jan-05,,,,
A04081,N,,,A01385,A01432,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04082,N,,,A01477,A01493,2005,Female,3,3-Jan-05,595,NA,NA,NA
A04083,N,,,A01425,A01467,2005,Female,3,3-Jan-05,610,NA,NA,NA
A04084,N,,,,,2005,Female,,3-Jan-05,,,,
A04085,N,,,NA,A01513,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04086,N,,,A01477,A01497,2005,Female,3,3-Jan-05,680,NA,NA,NA
A04087,N,,,A01480,A01503,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04088,N,,,A01474,A01493,2005,Female,3,3-Jan-05,685,NA,NA,NA
A04089,N,,,A01410,A01452,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04090,N,,,,,2005,Female,,3-Jan-05,,,,
A04091,N,,,A01423,A01470,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04092,N,,,A01396,A01440,2005,Female,3,3-Jan-05,655,NA,NA,NA
A04093,N,,,A01424,A01471,2005,Female,3,3-Jan-05,650,NA,NA,NA
A04094,N,,,A01413,A01451,2005,Female,3,3-Jan-05,660,NA,NA,NA
A04095,N,,,A01408,A01452,2005,Male,3,3-Jan-05,655,NA,NA,NA
A04096,N,,,A01489,A01499,2005,Female,3,3-Jan-05,670,NA,NA,NA
A04097,N,,,A01415,A01465,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04098,N,,,A01474,A01497,2005,Female,3,3-Jan-05,665,NA,NA,NA
A04099,N,,,A01395,A01442,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04100,N,,,A01142,A01167,2005,Male,4,3-Jan-05,710,NA,NA,NA
A04102,N,,,A01386,A01431,2005,Female,3,3-Jan-05,620,NA,NA,NA
A04103,N,,,A01474,A01495,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04105,N,,,A01480,A01504,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04106,N,,,A01406,A01452,2005,Female,3,3-Jan-05,640,NA,NA,NA
A04108,N,,,A01409,A01452,2005,Female,3,3-Jan-05,670,NA,NA,NA
A04109,N,,,A01415,A01473,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04110,N,,,A01400,A01442,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04111,N,,,A01415,A01473,2005,Female,3,3-Jan-05,650,NA,NA,NA
A04112,N,,,A01425,A01465,2005,Female,3,3-Jan-05,665,NA,NA,NA
A04113,N,,,,,2005,Female,,3-Jan-05,,,,
A04114,N,,,A01481,A01503,2005,Female,3,3-Jan-05,645,NA,NA,NA
A04116,N,,,NA,A01511,2005,Female,3,3-Jan-05,580,NA,NA,NA
A04117,N,,,A01409,A01452,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04118,N,,,A01404,A01442,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04119,N,,,A01486,A01511,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04120,N,,,A01492,A01497,2005,Female,3,3-Jan-05,660,NA,NA,NA
A04121,N,,,A01387,A01431,2005,Female,3,3-Jan-05,620,NA,NA,NA
A04122,N,,,A01474,A01493,2005,Male,3,3-Jan-05,710,NA,NA,NA
A04123,N,,,A01474,A01497,2005,Female,3,3-Jan-05,635,NA,NA,NA
A04124,N,,,A01476,A01494,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04125,N,,,A01412,A01452,2005,Female,3,3-Jan-05,630,NA,NA,NA
A04126,N,,,A01406,A01452,2005,Female,3,3-Jan-05,640,NA,NA,NA
A04127,N,,,A01400,A01445,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04128,N,,,A01406,A01452,2005,Male,3,3-Jan-05,730,NA,NA,NA
A04129,N,,,A01412,A01452,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04130,N,,,A01478,A01503,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04131,N,,,A01412,A01452,2005,Female,3,3-Jan-05,575,NA,NA,NA
A04132,N,,,A01474,A01495,2005,Male,3,3-Jan-05,700,NA,NA,NA
A04133,N,,,NA,A01442,2005,Female,3,3-Jan-05,630,NA,NA,NA
A04134,N,,,A01146,A01171,2005,Male,4,3-Jan-05,690,NA,NA,NA
A04135,N,,,A01419,A01465,2005,Female,3,3-Jan-05,625,NA,NA,NA
A04136,N,,,A01474,A01494,2005,Female,3,3-Jan-05,640,NA,NA,NA
A04137,N,,,NA,A01450,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04138,N,,,A01130,A01155,2005,Female,4,3-Jan-05,730,NA,NA,NA
A04139,N,,,A01404,A01443,2005,Female,3,3-Jan-05,580,NA,NA,NA
A04140,N,,,A01412,A01452,2005,Female,3,3-Jan-05,625,NA,NA,NA
A04141,N,,,A01487,A01509,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04142,N,,,A01425,A01450,2005,Male,3,3-Jan-05,685,NA,NA,NA
A04143,N,,,A01410,A01450,2005,Female,3,3-Jan-05,615,NA,NA,NA
A04144,N,,,A01387,A01433,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04145,N,,,A01408,A01452,2005,Female,3,3-Jan-05,610,NA,NA,NA
A04146,N,,,NA,A01499,2005,Male,3,3-Jan-05,645,NA,NA,NA
A04147,N,,,A01485,A01510,2005,Female,3,3-Jan-05,605,NA,NA,NA
A04148,N,,,A01486,A01511,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04149,N,,,A01415,A01473,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04150,N,,,A01420,A01473,2005,Female,3,3-Jan-05,590,NA,NA,NA
A04151,N,,,A01477,A01495,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04152,N,,,A01488,A01500,2005,Female,3,3-Jan-05,625,NA,NA,NA
A04153,N,,,A01386,A01433,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04154,N,,,NA,A01510,2005,Female,3,3-Jan-05,700,NA,NA,NA
A04155,N,,,A01476,A01497,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04156,N,,,A01413,A01452,2005,Female,3,3-Jan-05,650,NA,NA,NA
A04157,N,,,A01405,A01452,2005,Male,3,3-Jan-05,575,NA,NA,NA
A04158,N,,,A01488,A01499,2005,Male,3,3-Jan-05,690,NA,NA,NA
A04159,N,,,A01474,A01495,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04160,N,,,A01483,A01512,2005,Female,3,3-Jan-05,580,NA,NA,NA
A04161,N,,,A01404,A01432,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04162,N,,,A01400,A01444,2005,Female,3,3-Jan-05,595,NA,NA,NA
A04163,N,,,A01485,A01511,2005,Male,3,3-Jan-05,540,NA,NA,NA
A04164,N,,,,,2005,Female,,3-Jan-05,,,,
A04165,N,,,A01415,A01465,2005,Male,3,3-Jan-05,630,2500,NA,NA
A04166,N,,,A01131,A01153,2005,Female,4,3-Jan-05,760,NA,NA,NA
A04167,N,,,A01417,A01463,2005,Female,3,3-Jan-05,610,NA,NA,NA
A04168,N,,,A01486,A01513,2005,Male,3,3-Jan-05,615,2300,NA,NA
A04169,N,,,A01475,A01497,2005,Female,3,3-Jan-05,610,2250,NA,NA
A04170,N,,,A01387,A01434,2005,Female,3,3-Jan-05,585,2200,NA,NA
A04171,N,,,A02229,A02283,2005,Male,2,3-Jan-05,355,NA,NA,NA
A04172,N,,,A01404,A01440,2005,Female,3,3-Jan-05,660,3250,NA,NA
A04173,N,,,A01428,A01465,2005,Female,3,3-Jan-05,625,2600,NA,NA
A04174,N,,,,,2005,Female,,3-Jan-05,,,,
A04175,N,,,A01490,A01500,2005,Female,3,3-Jan-05,555,1850,NA,NA
A04176,N,,,A01476,A01497,2005,Female,3,3-Jan-05,645,2950,NA,NA
A04177,N,,,A01422,A01465,2005,Female,3,3-Jan-05,615,2150,NA,NA
A04178,N,,,A01475,A01497,2005,Female,3,3-Jan-05,640,2700,NA,NA
A04179,N,,,A01482,A01507,2005,Male,3,3-Jan-05,645,2850,NA,NA
A04180,N,,,A01396,A01432,2005,Male,3,3-Jan-05,640,2400,NA,NA
A04182,N,,,A01426,A01470,2005,Female,3,3-Jan-05,640,2800,NA,NA
A04183,N,,,A01485,A01512,2005,Male,3,3-Jan-05,600,2200,NA,NA
A04184,N,,,A01477,A01495,2005,Male,3,3-Jan-05,590,2250,NA,NA
A04185,N,,,A01490,A01502,2005,Female,3,3-Jan-05,550,1750,NA,NA
A04186,N,,,A01409,A01452,2005,Female,3,3-Jan-05,620,NA,NA,NA
A04187,N,,,A01492,A01495,2005,Male,3,3-Jan-05,665,3050,NA,NA
A04188,N,,,A01399,A01445,2005,Male,3,3-Jan-05,645,2600,NA,NA
A04189,N,,,A01395,A01439,2005,Male,3,3-Jan-05,635,2550,NA,NA
A04190,N,,,A01408,A01452,2005,Male,3,3-Jan-05,635,2450,NA,NA
A04191,N,,,A01413,A01450,2005,Female,3,3-Jan-05,605,2200,NA,NA
A04192,N,,,A01483,A01509,2005,Female,3,3-Jan-05,600,NA,NA,NA
A04193,N,,,A01410,A01452,2005,Male,3,3-Jan-05,640,2650,NA,NA
A04194,N,,,A01474,A01497,2005,Male,3,3-Jan-05,630,2350,NA,NA
A04195,N,,,A01409,A01450,2005,Male,3,3-Jan-05,610,2400,NA,NA
A04196,N,,,A01486,A01511,2005,Male,3,3-Jan-05,590,2200,NA,NA
A04197,N,,,A01425,A01465,2005,Male,3,3-Jan-05,610,2150,NA,NA
A04198,N,,,A01482,A01504,2005,Male,3,3-Jan-05,590,2150,NA,NA
A04199,N,,,A01399,A01442,2005,Male,3,3-Jan-05,635,2500,NA,NA
A04200,N,,,A01128,A01152,2005,Male,4,3-Jan-05,720,3550,NA,NA
A04201,N,,,A01477,A01495,2005,Female,3,3-Jan-05,680,3350,NA,NA
A04202,N,,,A01476,A01497,2005,Female,3,3-Jan-05,580,2150,NA,NA
A04203,N,,,A01424,A01458,2005,Female,3,3-Jan-05,600,2250,NA,NA
A04204,N,,,A01489,A01500,2005,Male,3,3-Jan-05,660,3250,NA,NA
A04205,N,,,A01474,A01494,2005,Male,3,3-Jan-05,600,1950,NA,NA
A04206,N,,,A01399,A01442,2005,Male,3,3-Jan-05,640,2750,NA,NA
A04207,N,,,A01408,A01452,2005,Male,3,3-Jan-05,620,2500,NA,NA
A04208,N,,,A01408,A01452,2005,Male,3,3-Jan-05,615,2250,NA,NA
A04209,N,,,,,2005,Male,,3-Jan-05,,,,
A04210,N,,,NA,A01507,2005,Male,3,3-Jan-05,590,2050,NA,NA
A04211,N,,,A01410,A01453,2005,Male,3,3-Jan-05,660,2900,NA,NA
A04213,N,,,NA,A01513,2005,Male,3,3-Jan-05,670,2000,NA,NA
A04214,N,,,A01482,A01504,2005,Male,3,3-Jan-05,670,2800,NA,NA
A04215,N,,,A01412,A01452,2005,Male,3,3-Jan-05,680,3200,NA,NA
A04216,N,,,A01404,A01442,2005,Female,3,3-Jan-05,615,2650,NA,NA
A04217,N,,,A01424,A01465,2005,Male,3,3-Jan-05,595,2100,NA,NA
A04218,N,,,A01409,A01452,2005,Male,3,3-Jan-05,NA,2850,NA,NA
A04219,N,,,,,2005,Male,,3-Jan-05,,,,
A04220,N,,,A01411,A01452,2005,Male,3,3-Jan-05,670,2650,NA,NA
A04221,N,,,,,2005,Female,,3-Jan-05,,,,
A04222,Y,3-Jan-05,41,A01128,A01152,2005,Female,4,3-Jan-05,790,6100,NA,NA
A04223,Y,3-Jan-05,41,A01151,A01174,2005,Male,4,3-Jan-05,735,4200,NA,NA
A04224,Y,3-Jan-05,41,A01408,A01450,2005,Male,3,3-Jan-05,695,3300,NA,NA
A04225,N,,,A01425,A01471,2005,Male,3,3-Jan-05,680,3000,NA,NA
A04226,N,,,A01420,A01465,2005,Male,3,3-Jan-05,600,1950,NA,NA
A04227,N,,,A01405,A01450,2005,Male,3,3-Jan-05,650,2650,NA,NA
A04228,N,,,A01476,A01497,2005,Female,3,3-Jan-05,600,2250,NA,NA
A04229,N,,,,,2005,Female,,3-Jan-05,,,,
A04230,N,,,A01476,A01497,2005,Female,3,3-Jan-05,620,2600,NA,NA
A04231,N,,,,,2005,Female,,3-Jan-05,,,,
A04232,N,,,A01490,A01499,2005,Female,3,3-Jan-05,610,2300,NA,NA
A04233,N,,,A01143,A01167,2005,Female,4,3-Jan-05,720,3900,NA,NA
A04234,N,,,A01412,A01452,2005,Female,3,3-Jan-05,600,2300,NA,NA
A04235,N,,,,,2005,Female,,3-Jan-05,,,,
A04236,N,,,A01485,A01510,2005,Female,3,3-Jan-05,600,2250,NA,NA
A04237,N,,,A01482,A01504,2005,Female,3,3-Jan-05,605,2500,NA,NA
A04238,N,,,A01485,A01511,2005,Female,3,3-Jan-05,595,2250,NA,NA
A04239,N,,,,,2005,Female,,3-Jan-05,,,,
A04240,N,,,A01480,A01504,2005,Female,3,3-Jan-05,610,2250,NA,NA
A04241,N,,,A01488,A01500,2005,Female,3,3-Jan-05,580,2100,NA,NA
A04242,N,,,A01490,A01498,2005,Female,3,3-Jan-05,580,1850,NA,NA
A04243,N,,,A01424,A01467,2005,Female,3,3-Jan-05,575,2000,NA,NA
A04244,N,,,A01393,A01433,2005,Female,3,3-Jan-05,595,2300,NA,NA
A04245,N,,,A01419,A01465,2005,Female,3,3-Jan-05,590,NA,NA,NA
A04246,N,,,A01406,A01452,2005,Female,3,3-Jan-05,630,2400,NA,NA
A04247,N,,,A01477,A01497,2005,Female,3,3-Jan-05,600,2200,NA,NA
A04248,N,,,A01486,A01511,2005,Female,3,3-Jan-05,570,1950,NA,NA
A04249,N,,,A01413,A01452,2005,Female,3,3-Jan-05,645,2700,NA,NA
A04250,N,,,A01485,A01511,2005,Female,3,3-Jan-05,620,2550,NA,NA
A04251,N,,,A01474,A01497,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04252,N,,,A01475,A01497,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04253,N,,,A01484,A01511,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04254,N,,,A01480,A01503,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04255,N,,,A01409,A01452,2005,Female,3,3-Jan-05,660,3050,NA,NA
A04256,N,,,A01409,A01452,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04257,N,,,A01399,A01442,2005,Female,3,3-Jan-05,680,3300,NA,NA
A04258,N,,,A01480,A01506,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04259,N,,,A01416,A01465,2005,Male,3,3-Jan-05,560,NA,NA,NA
A04260,N,,,A01485,A01510,2005,Male,3,3-Jan-05,590,NA,NA,NA
A04261,N,,,A01403,A01442,2005,Female,3,3-Jan-05,620,2500,NA,NA
A04262,N,,,A01142,A01164,2005,Male,4,3-Jan-05,720,NA,NA,NA
A04263,N,,,A01415,A01463,2005,Male,3,3-Jan-05,655,NA,NA,NA
A04264,N,,,A01141,A01154,2005,Male,4,3-Jan-05,750,4300,NA,NA
A04266,N,,,A01410,A01452,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04267,N,,,A01409,A01452,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04268,N,,,A01415,A01473,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04269,N,,,A01478,A01500,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04270,N,,,A01475,A01494,2005,Male,3,3-Jan-05,580,NA,NA,NA
A04271,N,,,A01426,A01471,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04272,N,,,A01397,A01442,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04273,N,,,A01425,A01465,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04274,N,,,A01490,A01499,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04275,N,,,A01389,A01433,2005,Male,3,3-Jan-05,590,NA,NA,NA
A04276,N,,,A01489,A01500,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04277,N,,,A01404,A01442,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04278,N,,,A01488,A01501,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04279,N,,,A01427,A01465,2005,Female,3,3-Jan-05,600,2350,NA,NA
A04280,N,,,A01474,A01497,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04281,N,,,A01394,A01435,2005,Male,3,3-Jan-05,605,NA,NA,NA
A04282,N,,,A01475,A01495,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04283,N,,,A01409,A01452,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04284,N,,,A01414,A01452,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04285,N,,,A01402,A01442,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04286,N,,,,,2005,Male,,3-Jan-05,,,,
A04287,N,,,A01476,A01497,2005,Male,3,3-Jan-05,645,NA,NA,NA
A04288,N,,,A01397,A01446,2005,Male,3,3-Jan-05,690,NA,NA,NA
A04289,N,,,A01404,A01444,2005,Male,3,3-Jan-05,570,NA,NA,NA
A04290,N,,,A01480,A01504,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04291,N,,,A01411,A01452,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04292,N,,,A01482,A01507,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04293,N,,,A01387,A01432,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04294,N,,,A01142,A01167,2005,Male,4,3-Jan-05,825,5700,NA,NA
A04295,N,,,A01479,A01503,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04296,N,,,A01474,A01497,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04297,N,,,A01403,A01433,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04298,N,,,,,2005,Male,,3-Jan-05,,,,
A04299,N,,,A01401,A01432,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04300,N,,,A01148,A01172,2005,Male,4,3-Jan-05,685,NA,NA,NA
A04301,N,,,A01483,A01513,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04302,N,,,A01485,A01511,2005,Male,3,3-Jan-05,570,NA,NA,NA
A04303,N,,,A01412,A01452,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04304,N,,,A01486,A01511,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04305,N,,,A01479,A01503,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04306,N,,,A01486,A01511,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04307,N,,,A01485,A01510,2005,Male,3,3-Jan-05,680,NA,NA,NA
A04308,N,,,A01415,A01450,2005,Male,3,3-Jan-05,595,NA,NA,NA
A04309,N,,,A01492,A01497,2005,Male,3,3-Jan-05,720,NA,NA,NA
A04310,N,,,A01386,A01431,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04311,N,,,A01142,A01154,2005,Female,4,3-Jan-05,745,4350,NA,NA
A04312,N,,,A01409,A01452,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04313,N,,,A01422,A01463,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04314,N,,,A01396,A01446,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04315,N,,,,,2005,Male,,3-Jan-05,,,,
A04316,N,,,A01475,A01497,2005,Male,3,3-Jan-05,630,NA,NA,NA
A04317,N,,,,,2005,Male,,3-Jan-05,,,,
A04318,N,,,A01397,A01442,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04319,N,,,A01482,A01504,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04320,N,,,A01481,A01503,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04321,N,,,A01425,A01461,2005,Male,3,3-Jan-05,670,NA,NA,NA
A04322,N,,,A01402,A01442,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04323,N,,,A01476,A01494,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04324,N,,,A01485,A01511,2005,Male,3,3-Jan-05,625,NA,NA,NA
A04325,N,,,A01480,A01504,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04326,N,,,A01413,A01452,2005,Male,3,3-Jan-05,595,NA,NA,NA
A04327,N,,,A01404,A01432,2005,Male,3,3-Jan-05,645,NA,NA,NA
A04328,N,,,A01477,A01497,2005,Male,3,3-Jan-05,635,NA,NA,NA
A04329,N,,,A01387,A01442,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04330,N,,,A01385,A01432,2005,Male,3,3-Jan-05,615,NA,NA,NA
A04331,N,,,A01146,A01167,2005,Male,4,3-Jan-05,790,NA,NA,NA
A04332,N,,,A01474,A01495,2005,Male,3,3-Jan-05,700,NA,NA,NA
A04333,N,,,A01481,A01507,2005,Male,3,3-Jan-05,640,NA,NA,NA
A04334,N,,,A01480,A01503,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04335,N,,,A01409,A01452,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04336,N,,,A01474,A01497,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04337,N,,,A01479,A01503,2005,Male,3,3-Jan-05,690,NA,NA,NA
A04338,N,,,A01485,A01511,2005,Male,3,3-Jan-05,590,NA,NA,NA
A04339,N,,,A01486,A01513,2005,Male,3,3-Jan-05,600,NA,NA,NA
A04340,N,,,NA,A01511,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04341,N,,,A01391,A01433,2005,Male,3,3-Jan-05,650,NA,NA,NA
A04343,N,,,A01404,A01439,2005,Male,3,3-Jan-05,620,NA,NA,NA
A04344,N,,,A01410,A01452,2005,Male,3,3-Jan-05,660,NA,NA,NA
A04345,N,,,A01481,A01504,2005,Male,3,3-Jan-05,610,NA,NA,NA
A04346,N,,,A01148,A01161,2005,Female,4,3-Jan-05,710,3800,NA,NA
A04347,N,,,A01419,A01465,2005,Female,3,3-Jan-05,640,2750,NA,NA
A04348,N,,,A01420,A01465,2005,Male,3,3-Jan-05,580,NA,NA,NA
