,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27),Mean(28)
2418,2419,Loco,-0.00014339067741392638,-0.004088131867382745,0.00801672670386908,-0.0033957918634725443,0.0010155749637871545,-7.422878609046146e-05,0.0029045289439852333,0.002083221910442104,0.015859552859733877,0.0008805694242114883,0.006242610746478629,0.041551482081124955,-0.001057441377660755,-0.0030722973097143326,-0.011811020861576153,-0.0014776566822053872,0.004819093653283457,-0.0003920644442462757,-0.001971024511068409,2.734036369925051e-06,0.0065626006860846926,0.0015995771969502875,0.017333120130322694,0.000491974152491083,-0.003699831094667315,0.013636154007154459,-0.003814691349831744,0.008740162836635661
2419,2420,Loco,-0.00014339067741392638,-0.005100237424428201,0.006148299036206669,-0.0014025834471994877,0.0010155749637871545,0.0008835545196698828,0.001990304213862993,0.005027638821050763,0.020715478064608217,0.0027708065713769295,0.00527133409517883,0.034848013169903096,-0.002017040377297863,-0.0020987351000559575,-0.010845992561636392,-0.0033598854160747267,0.004819093653283457,0.0015737328724808718,-0.001971024511068409,-0.0009380023079727464,0.0006934310027836852,0.0015995771969502875,0.019295189793062203,0.000491974152491083,-0.005586763232745599,0.011683097833730267,-0.002854975252866157,0.008740162836635661
2420,2421,Loco,-0.001150295621344024,-0.0030760263103375134,0.005214085202375361,-0.005389000279745601,-0.0009764958321606826,-0.0019897953976113626,0.0029045289439852333,0.00012027730336995547,0.021686663105583214,0.0027708065713769295,0.002357504141279866,0.04071354846722229,-0.0029766393769349708,0.0008219515289195993,-0.010845992561636392,-0.0014776566822053872,0.004819093653283457,-0.0023578617609736415,-0.001971024511068409,2.734036369925051e-06,0.0026498208972172816,0.0015995771969502875,0.01831415496169245,0.001471887937165523,-0.001812898956589032,0.014612682093866663,-0.002854975252866157,0.006726709417800058
2421,2422,Loco,-0.001150295621344024,-0.00206392075329217,0.006148299036206669,-0.005389000279745601,-0.0009764958321606826,-7.422878609046146e-05,0.001990304213862993,0.0030646942139783964,0.018773107982658653,0.001825687997794209,0.007213887397778211,0.03903768123941678,-0.001057441377660755,0.0008219515289195993,-0.012776049161516128,-0.0014776566822053872,0.0066902651498443,-0.0003920644442462757,-0.0010196146202306382,2.734036369925051e-06,0.003628015844434189,-0.00030460450874733824,0.01831415496169245,0.000491974152491083,-0.0008694328875497857,0.013636154007154459,-0.0018952591559007824,0.0057199827083823694
2422,2423,Loco,-0.00014339067741392638,-0.0030760263103375134,0.0070825128700379774,-0.0023991876553361266,1.953956581334658e-05,-0.0019897953976113626,-0.0007523699765033216,0.002083221910442104,0.018773107982658653,0.001825687997794209,0.0033287807925794486,0.04322734930893066,-0.0039362383765722915,-0.0020987351000559575,-0.008915935961756442,0.0004045720516641615,0.005754679401563879,-0.0013749631026099586,-0.001971024511068409,0.0009434703807128054,0.001671625950000592,0.0006474863441013689,0.019295189793062203,0.000491974152491083,-0.001812898956589032,0.015589210180578648,-0.0018952591559007824,0.0057199827083823694
2423,2424,Loco,-0.00014339067741392638,-0.00206392075329217,0.00241144370088185,-0.005389000279745601,-0.0009764958321606826,-0.0019897953976113626,-0.002580819436747599,-0.001842667303702411,0.018773107982658653,-0.001954786296537093,0.0004149508386804847,0.04657908376454168,-0.0039362383765722915,0.0017955137385781902,-0.011811020861576153,0.00322791515246838,0.003883507905002828,-0.0023578617609736415,-0.0029224344019063908,-0.0009380023079727464,0.0026498208972172816,-0.00030460450874733824,0.017333120130322694,0.000491974152491083,0.001960965319567534,0.014612682093866663,-0.0018952591559007824,0.004713255998964457
2424,2425,Loco,0.000863514266516283,-0.005100237424428201,0.006148299036206669,-0.0043923960716089625,1.953956581334658e-05,-0.0010320120918510184,0.0010760794837409557,0.0030646942139783964,0.020715478064608217,0.001825687997794209,0.002357504141279866,0.042389415695027806,-9.784237802343413e-05,-0.00015161068073877554,-0.009880964261696417,0.0004045720516641615,0.004819093653283457,-0.0013749631026099586,-0.001971024511068409,0.001884206725055477,0.0006934310027836852,0.0015995771969502875,0.016352085298953156,0.001471887937165523,7.403318148925116e-05,0.013636154007154459,-0.0018952591559007824,0.0057199827083823694
2425,2426,Loco,-0.0021572005652741215,-0.001051815196246826,0.005214085202375361,0.0005906249690735689,1.953956581334658e-05,-7.422878609046146e-05,0.0038187536741072703,0.002083221910442104,0.019744293023633435,0.0008805694242114883,0.002357504141279866,0.044903216536736165,-9.784237802343413e-05,-0.0020987351000559575,-0.010845992561636392,0.00228680078553371,0.0066902651498443,-0.0003920644442462757,-0.0029224344019063908,0.001884206725055477,0.004606210791651096,0.0006474863441013689,0.016352085298953156,-0.00048793963218313934,7.403318148925116e-05,0.013636154007154459,-0.0018952591559007824,0.006726709417800058
2426,2427,Loco,-0.001150295621344024,-0.00206392075329217,0.008950940537700387,-0.0004059792390630701,0.0020116103617611836,0.0008835545196698828,0.007475652594596028,0.004046166517514471,0.019744293023633435,0.0027708065713769295,0.004300057443879247,0.03317214594209739,-9.784237802343413e-05,-0.0050194217290312985,-0.013741077461455888,-0.0033598854160747267,0.0076258508981249295,0.0015737328724808718,-0.0010196146202306382,0.0009434703807128054,0.003628015844434189,0.0015995771969502875,0.0153710504675834,-0.00048793963218313934,-0.005586763232745599,0.013636154007154459,-0.002854975252866157,0.010753616255471263
2427,2428,Loco,-0.001150295621344024,-0.001051815196246826,0.009885154371531488,-0.0023991876553361266,0.0010155749637871545,-7.422878609046146e-05,0.008389877324718065,0.005027638821050763,0.013917182777784098,0.004661043718542581,0.00527133409517883,0.030658345100389218,-0.0029766393769349708,-0.0050194217290312985,-0.015671134061335624,-0.007124342883814033,0.0066902651498443,0.0025566315308443366,-6.820472939286742e-05,-0.0028194749966582986,0.003628015844434189,0.0006474863441013689,0.014390015636213862,0.001471887937165523,-0.008417161439863128,0.014612682093866663,-0.0018952591559007824,0.007733436127217747
2428,2429,Loco,0.0028773241543763664,-0.0030760263103375134,0.0070825128700379774,-0.0043923960716089625,1.953956581334658e-05,-0.0010320120918510184,0.005647203134351751,0.00012027730336995547,0.01683073790070866,0.0008805694242114883,0.002357504141279866,0.04071354846722229,-0.002017040377297863,-0.0030722973097143326,-0.010845992561636392,-0.0014776566822053872,0.0066902651498443,0.000590834214117189,-0.001971024511068409,0.001884206725055477,0.0065626006860846926,0.0006474863441013689,0.01242794597347457,0.0034317155065141853,-0.0027563650256282783,0.014612682093866663,-0.003814691349831744,0.00974688954605335
2429,2430,Loco,0.000863514266516283,-0.001051815196246826,0.005214085202375361,-0.0023991876553361266,-0.00296856662810852,-7.422878609046146e-05,0.0038187536741072703,0.0011017496069060297,0.019744293023633435,0.00371592514495986,0.002357504141279866,0.042389415695027806,-9.784237802343413e-05,-0.0030722973097143326,-0.010845992561636392,-0.0005365423152705084,0.0066902651498443,-0.0003920644442462757,-0.0010196146202306382,-0.0009380023079727464,0.004606210791651096,0.0015995771969502875,0.014390015636213862,0.002451801721839745,7.403318148925116e-05,0.015589210180578648,2.4173038030179243e-05,0.008740162836635661
2430,2431,Loco,-0.00014339067741392638,-0.004088131867382745,0.0042798713685442595,-0.0023991876553361266,-0.0009764958321606826,-0.0010320120918510184,0.0029045289439852333,0.00012027730336995547,0.017801922941683656,-0.0010096677229543725,0.002357504141279866,0.04574115015063883,-9.784237802343413e-05,-0.00015161068073877554,-0.010845992561636392,0.0004045720516641615,0.0066902651498443,-0.0013749631026099586,-6.820472939286742e-05,2.734036369925051e-06,0.0026498208972172816,-0.00030460450874733824,0.013408980804844107,0.001471887937165523,0.001017499250528288,0.012659625920442254,-0.0009355430589354081,0.006726709417800058
2431,2432,Loco,-0.001150295621344024,-0.0030760263103375134,0.0033456575347131584,-0.0004059792390630701,0.0010155749637871545,-7.422878609046146e-05,0.0029045289439852333,-0.0008611950001663367,0.01488836781875888,0.0027708065713769295,0.002357504141279866,0.042389415695027806,-9.784237802343413e-05,-0.0011251728903973665,-0.009880964261696417,-0.002418771049140057,0.005754679401563879,-0.0013749631026099586,-6.820472939286742e-05,0.0009434703807128054,-0.0002847639444330045,0.0015995771969502875,0.011446911142104813,0.000491974152491083,7.403318148925116e-05,0.013636154007154459,-0.002854975252866157,0.008740162836635661
2432,2433,Loco,0.000863514266516283,-0.004088131867382745,0.006148299036206669,-0.0023991876553361266,0.0020116103617611836,-7.422878609046146e-05,0.001990304213862993,-0.001842667303702411,0.015859552859733877,0.0027708065713769295,-0.002498879115218479,0.03987561485331945,-0.001057441377660755,-0.0011251728903973665,-0.007950907661816681,-0.0005365423152705084,0.003883507905002828,-0.003340760419337106,0.0008832051614451146,0.0028249430693981486,0.004606210791651096,0.0006474863441013689,0.01242794597347457,-0.00048793963218313934,0.001017499250528288,0.011683097833730267,-0.0018952591559007824,0.0057199827083823694
2433,2434,Loco,-0.0021572005652741215,-0.0030760263103375134,0.0033456575347131584,-0.0004059792390630701,0.0010155749637871545,0.002799121131190784,0.0029045289439852333,-0.0008611950001663367,0.01683073790070866,0.0027708065713769295,0.004300057443879247,0.04071354846722229,0.0008617566216136737,-0.0020987351000559575,-0.010845992561636392,0.0004045720516641615,0.0029479221567224063,-0.0003920644442462757,-0.0010196146202306382,0.001884206725055477,0.0006934310027836852,0.0006474863441013689,0.01242794597347457,0.0034317155065141853,-0.001812898956589032,0.011683097833730267,-0.002854975252866157,0.006726709417800058
2434,2435,Loco,0.0018704192104462688,-0.0030760263103375134,0.0042798713685442595,-0.0014025834471994877,-0.0009764958321606826,-7.422878609046146e-05,0.0029045289439852333,-0.001842667303702411,0.01488836781875888,-0.0010096677229543725,0.002357504141279866,0.04071354846722229,-9.784237802343413e-05,-0.0030722973097143326,-0.008915935961756442,0.00228680078553371,0.003883507905002828,-0.0013749631026099586,-0.001971024511068409,0.003765679413741029,0.0006934310027836852,0.0006474863441013689,0.010465876310735275,0.002451801721839745,0.001960965319567534,0.014612682093866663,-0.0018952591559007824,0.004713255998964457
2435,2436,Loco,0.0028773241543763664,-0.004088131867382745,0.0070825128700379774,-0.0023991876553361266,1.953956581334658e-05,-0.0010320120918510184,0.006561427864473788,-0.0008611950001663367,0.01488836781875888,0.001825687997794209,0.0004149508386804847,0.03903768123941678,-0.001057441377660755,-0.00015161068073877554,-0.011811020861576153,-0.0005365423152705084,0.005754679401563879,-0.0013749631026099586,-0.0010196146202306382,0.001884206725055477,0.001671625950000592,-0.00030460450874733824,0.01242794597347457,0.002451801721839745,-0.0027563650256282783,0.015589210180578648,-0.002854975252866157,0.004713255998964457
2436,2437,Loco,-0.0031641055092042195,-0.004088131867382745,0.00801672670386908,-0.0004059792390630701,1.953956581334658e-05,0.0008835545196698828,0.004732978404229511,-0.001842667303702411,0.013917182777784098,0.001825687997794209,0.0004149508386804847,0.03903768123941678,-9.784237802343413e-05,-0.0011251728903973665,-0.008915935961756442,0.00228680078553371,0.003883507905002828,-0.0013749631026099586,-0.0010196146202306382,2.734036369925051e-06,0.0006934310027836852,0.0006474863441013689,0.011446911142104813,0.0034317155065141853,-0.0008694328875497857,0.012659625920442254,-0.002854975252866157,0.006726709417800058
2437,2438,Loco,-0.001150295621344024,-0.00206392075329217,0.006148299036206669,0.0005906249690735689,0.003007645759735213,0.0018413378254304397,0.005647203134351751,0.00012027730336995547,0.013917182777784098,0.0008805694242114883,0.002357504141279866,0.03819974762551412,0.0018213556212509946,-0.0011251728903973665,-0.009880964261696417,0.0004045720516641615,0.0066902651498443,-0.0013749631026099586,-0.003873844292744373,0.001884206725055477,0.001671625950000592,0.0006474863441013689,0.010465876310735275,0.002451801721839745,7.403318148925116e-05,0.013636154007154459,-0.002854975252866157,0.010753616255471263
2438,2439,Loco,0.0018704192104462688,-0.0030760263103375134,0.0042798713685442595,0.0005906249690735689,-0.0019725312301344905,0.0018413378254304397,0.006561427864473788,-0.0038056119107749953,0.01488836781875888,0.001825687997794209,0.0013862274899800674,0.034010079556000244,0.0018213556212509946,-0.004045859519372924,-0.008915935961756442,0.00228680078553371,0.005754679401563879,0.0015737328724808718,-0.0010196146202306382,0.0028249430693981486,0.001671625950000592,0.0006474863441013689,0.009484841479365737,0.001471887937165523,0.001960965319567534,0.011683097833730267,-0.002854975252866157,0.006726709417800058
2439,2440,Loco,-0.00014339067741392638,-0.004088131867382745,0.0070825128700379774,0.0005906249690735689,-0.0009764958321606826,-7.422878609046146e-05,0.005647203134351751,0.002083221910442104,0.013917182777784098,-0.0010096677229543725,0.0004149508386804847,0.03736181401161127,-9.784237802343413e-05,0.0008219515289195993,-0.012776049161516128,0.00228680078553371,0.004819093653283457,-0.0013749631026099586,-0.001971024511068409,0.0009434703807128054,0.003628015844434189,0.0006474863441013689,0.009484841479365737,-0.0014678534168573616,7.403318148925116e-05,0.012659625920442254,-0.002854975252866157,0.006726709417800058
2440,2441,Loco,0.0018704192104462688,-0.0030760263103375134,0.0033456575347131584,-0.0043923960716089625,-0.00296856662810852,0.0008835545196698828,0.0038187536741072703,-0.002824139607238703,0.01488836781875888,0.0008805694242114883,0.0013862274899800674,0.03903768123941678,-0.001057441377660755,-0.0020987351000559575,-0.012776049161516128,0.00228680078553371,0.005754679401563879,0.000590834214117189,-6.820472939286742e-05,0.0009434703807128054,0.003628015844434189,-0.00030460450874733824,0.010465876310735275,0.000491974152491083,7.403318148925116e-05,0.010706569747018063,-0.0009355430589354081,0.006726709417800058
2441,2442,Loco,0.0018704192104462688,-0.00206392075329217,0.00801672670386908,0.0015872291772099866,-0.0009764958321606826,0.0018413378254304397,0.006561427864473788,-0.0008611950001663367,0.015859552859733877,0.001825687997794209,0.002357504141279866,0.03233421232819473,-9.784237802343413e-05,-0.0020987351000559575,-0.011811020861576153,-0.0014776566822053872,0.0066902651498443,0.000590834214117189,-0.001971024511068409,0.0009434703807128054,0.0026498208972172816,-0.00030460450874733824,0.009484841479365737,0.000491974152491083,-0.0008694328875497857,0.009730041660306075,-0.002854975252866157,0.007733436127217747
2442,2443,Loco,-0.001150295621344024,-0.0030760263103375134,0.005214085202375361,-0.0014025834471994877,-0.0009764958321606826,-0.0010320120918510184,0.0029045289439852333,-0.006750028821383436,0.013917182777784098,-6.454914937144212e-05,-0.0005563258126190981,0.03903768123941678,-0.0029766393769349708,-0.00015161068073877554,-0.008915935961756442,0.00228680078553371,0.003883507905002828,-0.005306557736064254,-0.001971024511068409,0.001884206725055477,0.004606210791651096,-0.00030460450874733824,0.010465876310735275,0.000491974152491083,0.001017499250528288,0.012659625920442254,-0.0018952591559007824,0.007733436127217747
2443,2444,Loco,0.000863514266516283,-0.001051815196246826,0.008950940537700387,-0.0014025834471994877,-0.0009764958321606826,0.0008835545196698828,0.007475652594596028,0.002083221910442104,0.01488836781875888,-0.0010096677229543725,0.0013862274899800674,0.03568594678380576,0.0018213556212509946,-0.00015161068073877554,-0.012776049161516128,0.0013456864185990402,0.0066902651498443,-0.0013749631026099586,-6.820472939286742e-05,2.734036369925051e-06,0.0026498208972172816,0.0006474863441013689,0.010465876310735275,0.001471887937165523,7.403318148925116e-05,0.009730041660306075,-0.003814691349831744,0.007733436127217747
2444,2445,Loco,-0.004171010453134205,-0.0030760263103375134,0.006148299036206669,-0.0014025834471994877,-0.0009764958321606826,0.0018413378254304397,0.001990304213862993,-0.0038056119107749953,0.01683073790070866,-0.001954786296537093,0.0004149508386804847,0.03903768123941678,-0.001057441377660755,-0.00015161068073877554,-0.010845992561636392,0.00228680078553371,0.004819093653283457,-0.003340760419337106,-6.820472939286742e-05,0.0009434703807128054,0.0006934310027836852,0.0006474863441013689,0.009484841479365737,-0.0014678534168573616,0.001960965319567534,0.011683097833730267,-0.002854975252866157,0.006726709417800058
2445,2446,Loco,0.0028773241543763664,-0.0030760263103375134,0.008950940537700387,-0.0023991876553361266,0.0010155749637871545,0.0008835545196698828,0.008389877324718065,0.0011017496069060297,0.012945997736809099,0.0008805694242114883,0.0013862274899800674,0.028144544258681042,0.0008617566216136737,-0.0030722973097143326,-0.010845992561636392,0.0004045720516641615,0.0066902651498443,-0.0003920644442462757,0.0008832051614451146,0.001884206725055477,0.0026498208972172816,0.0006474863441013689,0.007522771816626444,0.0034317155065141853,-0.001812898956589032,0.011683097833730267,-0.002854975252866157,0.00974688954605335
2446,2447,Loco,0.0028773241543763664,-0.001051815196246826,0.0033456575347131584,-0.0033957918634725443,-0.0009764958321606826,-0.0010320120918510184,0.0029045289439852333,-0.0057685565178473616,0.008090072531934759,-0.001954786296537093,-0.0015276024639188967,0.034848013169903096,-0.0029766393769349708,-0.0020987351000559575,-0.009880964261696417,0.00228680078553371,0.004819093653283457,-0.005306557736064254,-0.001971024511068409,2.734036369925051e-06,0.001671625950000592,0.0015995771969502875,0.006541736985256688,0.000491974152491083,0.0029044313886065713,0.012659625920442254,-0.0018952591559007824,0.006726709417800058
2447,2448,Loco,0.0018704192104462688,-3.970963920148263e-05,0.00801672670386908,0.0015872291772099866,1.953956581334658e-05,0.0018413378254304397,0.007475652594596028,0.002083221910442104,0.011974812695834317,0.0008805694242114883,-0.0005563258126190981,0.028144544258681042,0.0008617566216136737,-0.0030722973097143326,-0.011811020861576153,0.0004045720516641615,0.003883507905002828,0.000590834214117189,-0.0029224344019063908,0.0009434703807128054,0.005584405738867785,0.0006474863441013689,0.0055607021538869325,0.000491974152491083,-0.0027563650256282783,0.011683097833730267,-0.0009355430589354081,0.008740162836635661
2448,2449,Loco,-0.00014339067741392638,-0.001051815196246826,0.0042798713685442595,-0.0033957918634725443,-0.0009764958321606826,-0.0010320120918510184,0.004732978404229511,-0.002824139607238703,0.01100362765485932,-6.454914937144212e-05,-0.0015276024639188967,0.036523880397708604,-0.001057441377660755,-0.0011251728903973665,-0.010845992561636392,0.0004045720516641615,0.003883507905002828,-0.004323659077700789,-0.001971024511068409,0.0009434703807128054,0.004606210791651096,-0.0012566953615960454,0.004579667322517395,-0.00048793963218313934,0.0029044313886065713,0.010706569747018063,-0.002854975252866157,0.006726709417800058
2449,2450,Loco,-0.001150295621344024,-0.00206392075329217,0.0042798713685442595,0.0015872291772099866,0.0010155749637871545,-7.422878609046146e-05,0.008389877324718065,0.00012027730336995547,0.012945997736809099,0.001825687997794209,0.0013862274899800674,0.028982477872583706,0.0008617566216136737,-0.0020987351000559575,-0.009880964261696417,0.0013456864185990402,0.004819093653283457,-0.0003920644442462757,-0.0010196146202306382,0.0028249430693981486,0.003628015844434189,0.0006474863441013689,0.0055607021538869325,-0.00048793963218313934,-0.001812898956589032,0.012659625920442254,-0.0018952591559007824,0.00974688954605335
2450,2451,Loco,0.000863514266516283,-3.970963920148263e-05,0.0042798713685442595,-0.0014025834471994877,-0.0009764958321606826,0.0018413378254304397,0.006561427864473788,-0.004787084214311069,0.011974812695834317,-6.454914937144212e-05,0.0004149508386804847,0.030658345100389218,-0.001057441377660755,-0.00015161068073877554,-0.010845992561636392,0.0004045720516641615,0.005754679401563879,-0.0023578617609736415,-0.001971024511068409,0.0009434703807128054,0.004606210791651096,-0.0012566953615960454,0.003598632491147639,-0.00048793963218313934,7.403318148925116e-05,0.011683097833730267,-0.002854975252866157,0.006726709417800058
2451,2452,Loco,0.000863514266516283,0.0009723959178439733,0.0042798713685442595,0.0015872291772099866,0.0010155749637871545,0.0018413378254304397,0.007475652594596028,0.00012027730336995547,0.01488836781875888,-0.0010096677229543725,0.0033287807925794486,0.034010079556000244,0.0027809546208881026,0.0008219515289195993,-0.009880964261696417,0.00228680078553371,0.0066902651498443,-0.0003920644442462757,-0.0010196146202306382,0.003765679413741029,0.001671625950000592,-0.00030460450874733824,0.003598632491147639,-0.0014678534168573616,7.403318148925116e-05,0.010706569747018063,-0.002854975252866157,0.0057199827083823694
2452,2453,Loco,0.000863514266516283,-0.0030760263103375134,0.005214085202375361,-0.0023991876553361266,-0.0019725312301344905,0.0018413378254304397,0.005647203134351751,-0.0008611950001663367,0.013917182777784098,-0.0010096677229543725,-0.0005563258126190981,0.03233421232819473,-0.001057441377660755,-0.004045859519372924,-0.010845992561636392,0.00228680078553371,0.004819093653283457,-0.0013749631026099586,-6.820472939286742e-05,0.0009434703807128054,0.003628015844434189,-0.00030460450874733824,0.003598632491147639,-0.0014678534168573616,7.403318148925116e-05,0.008753513573593871,-0.002854975252866157,0.007733436127217747
2453,2454,Loco,-0.00014339067741392638,-3.970963920148263e-05,0.00801672670386908,0.0015872291772099866,1.953956581334658e-05,0.0018413378254304397,0.010218326784962343,0.0011017496069060297,0.011974812695834317,0.001825687997794209,0.0013862274899800674,0.022279008961361656,0.0008617566216136737,-0.0050194217290312985,-0.012776049161516128,0.0004045720516641615,0.0076258508981249295,0.0025566315308443366,-0.001971024511068409,0.0009434703807128054,0.003628015844434189,-0.00030460450874733824,0.0016365628284083457,-0.00048793963218313934,-0.003699831094667315,0.009730041660306075,-0.0009355430589354081,0.012767069674306864
2454,2455,Loco,0.0018704192104462688,-0.004088131867382745,0.0042798713685442595,-0.005389000279745601,-0.0019725312301344905,-7.422878609046146e-05,0.007475652594596028,-0.002824139607238703,0.011974812695834317,0.0008805694242114883,-0.0015276024639188967,0.036523880397708604,-9.784237802343413e-05,-0.0020987351000559575,-0.008915935961756442,0.00228680078553371,0.004819093653283457,-0.003340760419337106,-6.820472939286742e-05,0.0028249430693981486,0.001671625950000592,-0.00030460450874733824,0.004579667322517395,-0.0024477672015318017,7.403318148925116e-05,0.009730041660306075,-0.0009355430589354081,0.00974688954605335
2455,2456,Loco,-0.001150295621344024,-0.001051815196246826,0.0070825128700379774,-0.0004059792390630701,0.0020116103617611836,0.0008835545196698828,0.012961000975328657,-0.0008611950001663367,0.010032442613884538,0.0008805694242114883,0.0033287807925794486,0.025630743416972683,0.0008617566216136737,-0.0020987351000559575,-0.009880964261696417,0.00322791515246838,0.005754679401563879,0.000590834214117189,-6.820472939286742e-05,2.734036369925051e-06,0.001671625950000592,0.0006474863441013689,0.0016365628284083457,-0.0014678534168573616,-0.0046432971637065616,0.011683097833730267,-0.002854975252866157,0.00974688954605335
2456,2457,Loco,-0.00014339067741392638,-0.0030760263103375134,0.0042798713685442595,0.0005906249690735689,1.953956581334658e-05,-0.0010320120918510184,0.007475652594596028,-0.0038056119107749953,0.011974812695834317,-0.0010096677229543725,0.0013862274899800674,0.03317214594209739,-9.784237802343413e-05,-0.0011251728903973665,-0.010845992561636392,0.00322791515246838,0.005754679401563879,-0.003340760419337106,-0.001971024511068409,0.0028249430693981486,0.005584405738867785,-0.0012566953615960454,-0.0003255068343307299,0.000491974152491083,0.001960965319567534,0.011683097833730267,-0.0018952591559007824,0.00974688954605335
2457,2458,Loco,-0.00014339067741392638,0.0009723959178439733,0.006148299036206669,0.0025838333853466255,1.953956581334658e-05,-7.422878609046146e-05,0.01113255151508438,0.00012027730336995547,0.011974812695834317,0.001825687997794209,0.002357504141279866,0.029820411486486557,0.0008617566216136737,-0.004045859519372924,-0.009880964261696417,0.0013456864185990402,0.005754679401563879,0.000590834214117189,-6.820472939286742e-05,0.0009434703807128054,0.0026498208972172816,-0.00030460450874733824,0.0016365628284083457,0.000491974152491083,-0.0008694328875497857,0.013636154007154459,-0.002854975252866157,0.011760342964888952
2458,2459,Loco,-0.0021572005652741215,-0.0030760263103375134,0.006148299036206669,-0.0014025834471994877,1.953956581334658e-05,-0.0010320120918510184,0.008389877324718065,-0.004787084214311069,0.010032442613884538,-0.0010096677229543725,0.0004149508386804847,0.036523880397708604,0.0008617566216136737,-0.00015161068073877554,-0.006985879361876706,0.0041690295194032586,0.003883507905002828,-0.003340760419337106,-0.0029224344019063908,0.003765679413741029,0.001671625950000592,-0.0012566953615960454,0.0006555279970388079,0.001471887937165523,0.0029044313886065713,0.013636154007154459,-0.002854975252866157,0.008740162836635661
2459,2460,Loco,0.000863514266516283,-0.0030760263103375134,0.005214085202375361,-0.0033957918634725443,1.953956581334658e-05,0.0018413378254304397,0.005647203134351751,-0.001842667303702411,0.010032442613884538,-6.454914937144212e-05,-0.0005563258126190981,0.03903768123941678,0.0008617566216136737,-0.00015161068073877554,-0.009880964261696417,0.0041690295194032586,0.003883507905002828,-0.003340760419337106,-0.001971024511068409,0.001884206725055477,0.0006934310027836852,-0.00030460450874733824,0.004579667322517395,0.001471887937165523,0.0029044313886065713,0.013636154007154459,-0.0018952591559007824,0.007733436127217747
2460,2461,Loco,0.0018704192104462688,-0.00206392075329217,0.006148299036206669,-0.0023991876553361266,-0.00296856662810852,-0.0010320120918510184,0.007475652594596028,-0.0038056119107749953,0.010032442613884538,-0.001954786296537093,-0.0015276024639188967,0.034848013169903096,-0.001057441377660755,-0.0020987351000559575,-0.010845992561636392,0.0013456864185990402,0.004819093653283457,-0.003340760419337106,-6.820472939286742e-05,0.0028249430693981486,0.001671625950000592,-0.0012566953615960454,0.003598632491147639,-0.00048793963218313934,-0.001812898956589032,0.015589210180578648,-0.002854975252866157,0.006726709417800058
2461,2462,Loco,-0.001150295621344024,-0.001051815196246826,0.006148299036206669,-0.0023991876553361266,0.0010155749637871545,-7.422878609046146e-05,0.007475652594596028,-0.0008611950001663367,0.007118887490959761,0.0027708065713769295,-0.0005563258126190981,0.031496278714291885,0.0027809546208881026,-0.0011251728903973665,-0.009880964261696417,0.00228680078553371,0.005754679401563879,-0.0023578617609736415,-0.004825254183582144,0.003765679413741029,-0.0002847639444330045,-0.00030460450874733824,0.0055607021538869325,-0.0024477672015318017,0.001017499250528288,0.015589210180578648,-0.002854975252866157,0.008740162836635661
2462,2463,Loco,0.000863514266516283,-0.001051815196246826,0.00801672670386908,-0.0004059792390630701,0.0010155749637871545,0.002799121131190784,0.010218326784962343,0.00012027730336995547,0.009061257572909756,-6.454914937144212e-05,0.0013862274899800674,0.029820411486486557,0.0037405536205254233,-0.0020987351000559575,-0.010845992561636392,-0.0005365423152705084,0.0066902651498443,0.000590834214117189,-0.003873844292744373,0.0028249430693981486,0.0026498208972172816,-0.00030460450874733824,0.0016365628284083457,-0.00048793963218313934,0.001017499250528288,0.014612682093866663,-0.003814691349831744,0.010753616255471263
2463,2464,Loco,0.0028773241543763664,-0.005100237424428201,0.0070825128700379774,-0.0014025834471994877,0.0010155749637871545,-0.0010320120918510184,0.008389877324718065,-0.0038056119107749953,0.005176517409009981,0.0008805694242114883,-0.0034701557665182776,0.03233421232819473,-0.002017040377297863,-0.0020987351000559575,-0.008915935961756442,-0.0005365423152705084,0.003883507905002828,-0.006289456394427936,-0.001971024511068409,0.001884206725055477,0.005584405738867785,0.0006474863441013689,0.003598632491147639,-0.0014678534168573616,7.403318148925116e-05,0.014612682093866663,-0.0018952591559007824,0.00974688954605335
2464,2465,Loco,0.000863514266516283,-0.0030760263103375134,0.001477229867050749,-0.005389000279745601,-0.0009764958321606826,-0.003905362009132264,-0.001666594706625359,-0.012638862642600536,0.0022629622860854195,-0.005735260590868395,-0.009297815674316421,0.028144544258681042,-0.013532228372944436,-0.0011251728903973665,-0.009880964261696417,0.00228680078553371,0.00014116491188072609,-0.011203949686245695,-6.820472939286742e-05,-0.0009380023079727464,0.0026498208972172816,-0.002208786214444964,0.004579667322517395,-0.0014678534168573616,-0.0027563650256282783,0.018518794440714827,-0.004774407446797331,0.0057199827083823694
