Date,observation_id,ID,gps_south,gps_east,sex,Habitat,Forage
3/07/2005,13357,ID_0224,-25.812572,113.763036,FEMALE,Shallows,YES
3/07/2005,13356,ID_0397,-25.7859,113.7681,FEMALE,Channel,NO
3/07/2005,13356,ID_0010,-25.7859,113.7681,FEMALE,Channel,NO
3/07/2005,13356,ID_0902,-25.7859,113.7681,FEMALE,Channel,NO
3/07/2005,13354,ID_0693,-25.77582,113.7689,FEMALE,Channel,YES
3/07/2005,13353,ID_0687,-25.7745,113.7733,UNKNOWN,Channel,YES
3/07/2005,13363,ID_0303,-25.772271,113.774485,MALE,Shallows,NO
3/07/2005,13363,ID_0619,-25.772271,113.774485,FEMALE,Shallows,NO
3/07/2005,13363,ID_0225,-25.772271,113.774485,FEMALE,Shallows,NO
3/07/2005,13362,ID_0269,-25.789101,113.779155,FEMALE,Channel,NO
3/07/2005,13362,ID_0481,-25.789101,113.779155,FEMALE,Channel,NO
3/07/2005,13361,ID_1031,-25.80092,113.78682,FEMALE,Channel,NO
2/07/2005,13364,ID_0887,-25.7859,113.7268,MALE,Shallows,NO
2/07/2005,13365,ID_0687,-25.782,113.7288,UNKNOWN,Shallows,YES
2/07/2005,16094,ID_0397,-25.78033,113.73807,FEMALE,Channel,NO
2/07/2005,16094,ID_0319,-25.78033,113.73807,FEMALE,Channel,NO
2/07/2005,16094,ID_0060,-25.78033,113.73807,MALE,Channel,NO
2/07/2005,16094,ID_0152,-25.78033,113.73807,FEMALE,Channel,NO
2/07/2005,16094,ID_0472,-25.78033,113.73807,FEMALE,Channel,NO
2/07/2005,16094,ID_0938,-25.78033,113.73807,FEMALE,Channel,NO
2/07/2005,13366,ID_0848,-25.77494,113.7386,FEMALE,Channel,YES
2/07/2005,13366,ID_0867,-25.77494,113.7386,MALE,Channel,YES
2/07/2005,16083,ID_0241,-25.799442,113.741776,FEMALE,Channel,NO
2/07/2005,16083,ID_0700,-25.799442,113.741776,MALE,Channel,NO
2/07/2005,16083,ID_0726,-25.799442,113.741776,FEMALE,Channel,NO
2/07/2005,16083,ID_0068,-25.799442,113.741776,MALE,Channel,NO
2/07/2005,13368,ID_1054,-25.79252,113.7515,MALE,Shallows,YES
2/07/2005,13367,ID_0367,-25.78513,113.7523,MALE,Shallows,NO
2/07/2005,16535,ID_0214,-25.79711,113.76182,MALE,Shallows,YES
2/07/2005,13369,ID_0544,-25.80056,113.7638,FEMALE,Shallows,YES
2/07/2005,16093,ID_0487,-25.798582,113.766546,FEMALE,Shallows,YES
2/07/2005,16093,ID_0278,-25.798582,113.766546,FEMALE,Shallows,YES
2/07/2005,16088,ID_0743,-25.7576,113.76774,MALE,Shallows,NO
2/07/2005,16088,ID_0923,-25.7576,113.76774,MALE,Shallows,NO
2/07/2005,16088,ID_0337,-25.7576,113.76774,MALE,Shallows,NO
2/07/2005,16088,ID_0140,-25.7576,113.76774,FEMALE,Shallows,NO
2/07/2005,16088,ID_1001,-25.7576,113.76774,UNKNOWN,Shallows,NO
2/07/2005,16088,ID_0240,-25.7576,113.76774,FEMALE,Shallows,NO
2/07/2005,16088,ID_0316,-25.7576,113.76774,FEMALE,Shallows,NO
2/07/2005,16088,ID_0157,-25.7576,113.76774,FEMALE,Shallows,NO
2/07/2005,16536,ID_0513,-25.8123,113.77146,FEMALE,Shallows,NO
2/07/2005,16536,ID_0623,-25.8123,113.77146,MALE,Shallows,NO
2/07/2005,16536,ID_0391,-25.8123,113.77146,FEMALE,Shallows,NO
2/07/2005,16536,ID_0914,-25.8123,113.77146,MALE,Shallows,NO
2/07/2005,16536,ID_0204,-25.8123,113.77146,FEMALE,Shallows,NO
2/07/2005,16090,ID_0830,-25.7421,113.77165,FEMALE,Shallows,NO
2/07/2005,16090,ID_0680,-25.7421,113.77165,FEMALE,Shallows,NO
2/07/2005,16090,ID_0215,-25.7421,113.77165,MALE,Shallows,NO
2/07/2005,16090,ID_0870,-25.7421,113.77165,MALE,Shallows,NO
2/07/2005,16090,ID_0610,-25.7421,113.77165,MALE,Shallows,NO
2/07/2005,16087,ID_0786,-25.776055,113.773322,FEMALE,Channel,YES
2/07/2005,16092,ID_0269,-25.770621,113.776435,FEMALE,Shallows,YES
2/07/2005,16092,ID_0728,-25.770621,113.776435,MALE,Shallows,YES
2/07/2005,16091,ID_0317,-25.7674,113.77827,FEMALE,Shallows,YES
2/07/2005,16091,ID_0403,-25.7674,113.77827,FEMALE,Shallows,YES
2/07/2005,16091,ID_0092,-25.7674,113.77827,FEMALE,Shallows,YES
2/07/2005,13371,ID_0379,-25.80581,113.7809,FEMALE,Channel,NO
2/07/2005,16089,ID_0017,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16089,ID_0258,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16089,ID_0369,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16089,ID_0823,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16089,ID_1051,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16089,ID_0227,-25.72747,113.78727,MALE,Deep open,NO
2/07/2005,16085,ID_0633,-25.81289,113.78755,MALE,Channel,NO
2/07/2005,16085,ID_0191,-25.81289,113.78755,MALE,Channel,NO
2/07/2005,13373,ID_0537,-25.7981,113.7904,MALE,Channel,NO
2/07/2005,13374,ID_0619,-25.81086,113.7926,FEMALE,Channel,YES
2/07/2005,16084,ID_0024,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16084,ID_0699,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16084,ID_0779,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16084,ID_0940,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16084,ID_1032,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16084,ID_0102,-25.818572,113.792736,MALE,Channel,NO
2/07/2005,16086,ID_0461,-25.752987,113.796855,MALE,Deep open,YES
9/07/2005,13381,ID_1017,-25.75863,113.6836,FEMALE,Shallows,YES
9/07/2005,13380,ID_1039,-25.76426,113.7111,FEMALE,Shallows,NO
9/07/2005,13380,ID_0215,-25.76426,113.7111,MALE,Shallows,NO
9/07/2005,13380,ID_0573,-25.76426,113.7111,FEMALE,Shallows,NO
9/07/2005,13380,ID_0971,-25.76426,113.7111,FEMALE,Shallows,NO
9/07/2005,13380,ID_0918,-25.76426,113.7111,FEMALE,Shallows,NO
9/07/2005,13379,ID_0017,-25.74418,113.7249,MALE,Channel,NO
9/07/2005,16128,ID_0152,-25.7979,113.73663,FEMALE,Channel,YES
9/07/2005,16128,ID_0304,-25.7979,113.73663,FEMALE,Channel,YES
9/07/2005,16128,ID_0472,-25.7979,113.73663,FEMALE,Channel,YES
9/07/2005,17679,ID_0559,-25.76751,113.73772,FEMALE,Channel,NO
9/07/2005,17679,ID_0816,-25.76751,113.73772,FEMALE,Channel,NO
9/07/2005,17679,ID_0848,-25.76751,113.73772,FEMALE,Channel,NO
9/07/2005,16133,ID_0984,-25.81854,113.73792,FEMALE,Shallows,YES
9/07/2005,16132,ID_0032,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0335,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0537,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0547,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0461,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0802,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16132,ID_0788,-25.805082,113.740396,MALE,Channel,NO
9/07/2005,16135,ID_1026,-25.84292,113.75397,MALE,Shallows,NO
9/07/2005,16135,ID_0381,-25.84292,113.75397,MALE,Shallows,NO
9/07/2005,17677,ID_0644,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0010,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0008,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0497,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0735,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0255,-25.84756,113.76866,FEMALE,Shallows,NO
9/07/2005,17677,ID_0919,-25.84756,113.76866,UNKNOWN,Shallows,NO
9/07/2005,16534,ID_0468,-25.7573,113.7719,FEMALE,Shallows,YES
9/07/2005,16147,ID_0523,-25.77238,113.78526,MALE,Shallows,YES
9/07/2005,13378,ID_0144,-25.75512,113.8038,FEMALE,Shallows,YES
9/07/2005,17678,ID_0619,-25.84929,113.81782,FEMALE,Shallows,YES
9/07/2005,17678,ID_0069,-25.84929,113.81782,FEMALE,Shallows,YES
10/07/2005,13386,ID_0176,-25.50836,113.49876,FEMALE,Shallows,NO
10/07/2005,17562,ID_0090,-25.50578,113.51498,FEMALE,Shallows,NO
10/07/2005,17562,ID_0979,-25.50578,113.51498,MALE,Shallows,NO
10/07/2005,17562,ID_0500,-25.50578,113.51498,MALE,Shallows,NO
10/07/2005,17562,ID_0927,-25.50578,113.51498,FEMALE,Shallows,NO
10/07/2005,13387,ID_0999,-25.5108,113.5159,FEMALE,Shallows,NO
10/07/2005,17563,ID_0493,-25.55608,113.53606,MALE,Deep open,YES
10/07/2005,17563,ID_0570,-25.55608,113.53606,FEMALE,Deep open,YES
10/07/2005,17563,ID_0309,-25.55608,113.53606,UNKNOWN,Deep open,YES
10/07/2005,17563,ID_0929,-25.55608,113.53606,MALE,Deep open,YES
10/07/2005,16154,ID_0941,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0256,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0355,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0768,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0302,-25.55342,113.56471,FEMALE,Deep open,YES
10/07/2005,16154,ID_0820,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0081,-25.55342,113.56471,MALE,Deep open,YES
10/07/2005,16154,ID_0804,-25.55342,113.56471,FEMALE,Deep open,YES
10/07/2005,16153,ID_0840,-25.55274,113.57068,MALE,Deep open,YES
10/07/2005,16153,ID_0332,-25.55274,113.57068,MALE,Deep open,YES
10/07/2005,16153,ID_1053,-25.55274,113.57068,MALE,Deep open,YES
10/07/2005,17680,ID_0790,-25.56014,113.57737,MALE,Deep open,NO
10/07/2005,17680,ID_0795,-25.56014,113.57737,MALE,Deep open,NO
10/07/2005,17680,ID_0294,-25.56014,113.57737,FEMALE,Deep open,NO
10/07/2005,17680,ID_0446,-25.56014,113.57737,MALE,Deep open,NO
10/07/2005,17680,ID_0378,-25.56014,113.57737,FEMALE,Deep open,NO
10/07/2005,17680,ID_0763,-25.56014,113.57737,UNKNOWN,Deep open,NO
10/07/2005,17680,ID_0043,-25.56014,113.57737,FEMALE,Deep open,NO
10/07/2005,16152,ID_0029,-25.55529,113.58,FEMALE,Deep open,YES
10/07/2005,13384,ID_0842,-25.64924,113.5938,FEMALE,Shallows,YES
10/07/2005,13384,ID_0382,-25.64924,113.5938,MALE,Shallows,YES
10/07/2005,13385,ID_0818,-25.65715,113.5997,FEMALE,Shallows,NO
10/07/2005,16353,ID_0053,-25.65355,113.6067,FEMALE,Deep open,NO
10/07/2005,16353,ID_0982,-25.65355,113.6067,FEMALE,Deep open,NO
10/07/2005,16353,ID_0433,-25.65355,113.6067,FEMALE,Deep open,NO
10/07/2005,16353,ID_0146,-25.65355,113.6067,FEMALE,Deep open,NO
10/07/2005,13382,ID_0057,-25.72758,113.658,MALE,Shallows,YES
10/07/2005,13382,ID_0042,-25.72758,113.658,MALE,Shallows,YES
10/07/2005,13382,ID_1028,-25.72758,113.658,MALE,Shallows,YES
10/07/2005,13382,ID_0413,-25.72758,113.658,FEMALE,Shallows,YES
10/07/2005,13382,ID_0112,-25.72758,113.658,FEMALE,Shallows,YES
10/07/2005,13389,ID_0153,-25.72009,113.6643,FEMALE,Deep open,YES
10/07/2005,13390,ID_0670,-25.73835,113.6744,FEMALE,Shallows,YES
10/07/2005,13391,ID_0353,-25.74429,113.678,FEMALE,Deep open,YES
10/07/2005,16151,ID_0709,-25.7549358,113.69253,FEMALE,Deep open,YES
9/07/2005,17566,ID_0946,-25.50673,113.49102,FEMALE,Shallows,NO
9/07/2005,17566,ID_0776,-25.50673,113.49102,FEMALE,Shallows,NO
9/07/2005,17566,ID_1000,-25.50673,113.49102,MALE,Shallows,NO
9/07/2005,17566,ID_0338,-25.50673,113.49102,MALE,Shallows,NO
9/07/2005,16297,ID_0090,-25.50303,113.5121,FEMALE,Shallows,NO
9/07/2005,16297,ID_0847,-25.50303,113.5121,FEMALE,Shallows,NO
9/07/2005,16297,ID_1044,-25.50303,113.5121,FEMALE,Shallows,NO
9/07/2005,16297,ID_0927,-25.50303,113.5121,FEMALE,Shallows,NO
9/07/2005,17660,ID_0840,-25.55404,113.54241,MALE,Deep open,YES
9/07/2005,17660,ID_0332,-25.55404,113.54241,MALE,Deep open,YES
9/07/2005,17660,ID_0248,-25.55404,113.54241,MALE,Deep open,YES
9/07/2005,17564,ID_0741,-25.56717,113.58742,FEMALE,Shallows,NO
9/07/2005,17564,ID_0310,-25.56717,113.58742,FEMALE,Shallows,NO
9/07/2005,17564,ID_0751,-25.56717,113.58742,FEMALE,Shallows,NO
9/07/2005,16155,ID_0790,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0820,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0795,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0184,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0081,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0446,-25.58834,113.58843,MALE,Shallows,YES
9/07/2005,16155,ID_0804,-25.58834,113.58843,FEMALE,Shallows,YES
9/07/2005,16155,ID_0842,-25.58834,113.58843,FEMALE,Shallows,YES
9/07/2005,17659,ID_0668,-25.67052,113.64266,FEMALE,Deep open,YES
9/07/2005,17659,ID_0810,-25.67052,113.64266,MALE,Deep open,YES
9/07/2005,17659,ID_0324,-25.67052,113.64266,FEMALE,Deep open,YES
9/07/2005,17659,ID_0470,-25.67052,113.64266,FEMALE,Deep open,YES
9/07/2005,13393,ID_0057,-25.72747,113.6552,MALE,Shallows,NO
9/07/2005,13393,ID_0254,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0042,-25.72747,113.6552,MALE,Shallows,NO
9/07/2005,13393,ID_1028,-25.72747,113.6552,MALE,Shallows,NO
9/07/2005,13393,ID_0413,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0362,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_1039,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_1017,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0971,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0671,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0794,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0918,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,13393,ID_0580,-25.72747,113.6552,MALE,Shallows,NO
9/07/2005,13393,ID_0112,-25.72747,113.6552,FEMALE,Shallows,NO
9/07/2005,16295,ID_0611,-25.68889,113.66093,MALE,Deep open,YES
9/07/2005,16295,ID_0180,-25.68889,113.66093,MALE,Deep open,YES
9/07/2005,16295,ID_0905,-25.68889,113.66093,MALE,Deep open,YES
9/07/2005,16296,ID_0798,-25.70256,113.67593,MALE,Deep open,YES
9/07/2005,13392,ID_0031,-25.768,113.6804,MALE,Shallows,YES
9/07/2005,13392,ID_0707,-25.768,113.6804,MALE,Shallows,YES
13/07/2005,13400,ID_0693,-25.76788,113.6813,FEMALE,Shallows,NO
13/07/2005,13401,ID_0664,-25.78114,113.7079,FEMALE,Deep open,NO
13/07/2005,13401,ID_0670,-25.78114,113.7079,FEMALE,Deep open,NO
13/07/2005,13399,ID_0577,-25.78941,113.709,FEMALE,Shallows,NO
13/07/2005,16156,ID_0428,-25.7734,113.7442,MALE,Channel,YES
13/07/2005,16156,ID_0921,-25.7734,113.7442,MALE,Channel,YES
13/07/2005,16156,ID_0523,-25.7734,113.7442,MALE,Channel,YES
13/07/2005,17573,ID_0214,-25.81878,113.79078,MALE,Channel,NO
13/07/2005,17573,ID_0951,-25.81878,113.79078,MALE,Channel,NO
13/07/2005,17573,ID_0633,-25.81878,113.79078,MALE,Channel,NO
13/07/2005,17573,ID_0527,-25.81878,113.79078,MALE,Channel,NO
13/07/2005,17573,ID_0487,-25.81878,113.79078,FEMALE,Channel,NO
13/07/2005,17573,ID_0269,-25.81878,113.79078,FEMALE,Channel,NO
13/07/2005,17573,ID_0425,-25.81878,113.79078,FEMALE,Channel,NO
13/07/2005,17567,ID_0481,-25.81359,113.79604,FEMALE,Channel,NO
14/07/2005,16130,ID_0578,-25.72725,113.64246,MALE,Shallows,NO
14/07/2005,16130,ID_0362,-25.72725,113.64246,FEMALE,Shallows,NO
14/07/2005,16130,ID_0964,-25.72725,113.64246,MALE,Shallows,NO
14/07/2005,16130,ID_0075,-25.72725,113.64246,MALE,Shallows,NO
14/07/2005,16130,ID_0563,-25.72725,113.64246,MALE,Shallows,NO
14/07/2005,16130,ID_0801,-25.72725,113.64246,MALE,Shallows,NO
14/07/2005,16298,ID_0057,-25.707,113.64921,MALE,Deep open,NO
14/07/2005,16298,ID_0042,-25.707,113.64921,MALE,Deep open,NO
14/07/2005,16298,ID_1028,-25.707,113.64921,MALE,Deep open,NO
14/07/2005,16298,ID_0413,-25.707,113.64921,FEMALE,Deep open,NO
14/07/2005,16131,ID_0606,-25.73464,113.65061,MALE,Shallows,YES
14/07/2005,16131,ID_0887,-25.73464,113.65061,MALE,Shallows,YES
14/07/2005,16299,ID_0671,-25.72817,113.6554,FEMALE,Shallows,NO
14/07/2005,16129,ID_0838,-25.764925,113.708007,MALE,Shallows,YES
14/07/2005,16129,ID_0061,-25.764925,113.708007,MALE,Shallows,YES
14/07/2005,16129,ID_0215,-25.764925,113.708007,MALE,Shallows,YES
14/07/2005,17710,ID_0419,-25.76387,113.71161,MALE,Shallows,YES
14/07/2005,17710,ID_0024,-25.76387,113.71161,MALE,Shallows,YES
14/07/2005,17710,ID_0335,-25.76387,113.71161,MALE,Shallows,YES
14/07/2005,13403,ID_0299,-25.76081,113.7222,FEMALE,Channel,NO
14/07/2005,13404,ID_0559,-25.76438,113.7233,FEMALE,Channel,NO
14/07/2005,13404,ID_0816,-25.76438,113.7233,FEMALE,Channel,NO
14/07/2005,17665,ID_0241,-25.75586,113.72662,FEMALE,Channel,YES
14/07/2005,17665,ID_0367,-25.75586,113.72662,MALE,Channel,YES
14/07/2005,17665,ID_0848,-25.75586,113.72662,FEMALE,Channel,YES
14/07/2005,17665,ID_0938,-25.75586,113.72662,FEMALE,Channel,YES
15/07/2005,16161,ID_0036,-25.7804558,113.70526,FEMALE,Deep open,YES
15/07/2005,16162,ID_0838,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16162,ID_0419,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16162,ID_0061,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16162,ID_0215,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16162,ID_0670,-25.7838358,113.70747,FEMALE,Deep open,NO
15/07/2005,16162,ID_0610,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16162,ID_0617,-25.7838358,113.70747,MALE,Deep open,NO
15/07/2005,16163,ID_0606,-25.7885258,113.70816,MALE,Shallows,NO
15/07/2005,16163,ID_0563,-25.7885258,113.70816,MALE,Shallows,NO
15/07/2005,16163,ID_0573,-25.7885258,113.70816,FEMALE,Shallows,NO
15/07/2005,16163,ID_0547,-25.7885258,113.70816,MALE,Shallows,NO
15/07/2005,16163,ID_0031,-25.7885258,113.70816,MALE,Shallows,NO
15/07/2005,13405,ID_0299,-25.76614,113.7224,FEMALE,Channel,NO
15/07/2005,16537,ID_0397,-25.7628658,113.72296,FEMALE,Channel,NO
15/07/2005,16537,ID_0726,-25.7628658,113.72296,FEMALE,Channel,NO
15/07/2005,16537,ID_0867,-25.7628658,113.72296,MALE,Channel,NO
15/07/2005,13406,ID_0366,-25.76587,113.7233,FEMALE,Channel,NO
15/07/2005,13408,ID_0241,-25.76717,113.7402,FEMALE,Channel,NO
15/07/2005,13408,ID_0472,-25.76717,113.7402,FEMALE,Channel,NO
15/07/2005,13408,ID_0938,-25.76717,113.7402,FEMALE,Channel,NO
15/07/2005,13409,ID_0788,-25.79447,113.7465,MALE,Channel,NO
15/07/2005,13409,ID_0902,-25.79447,113.7465,FEMALE,Channel,NO
15/07/2005,13409,ID_0032,-25.79447,113.7465,MALE,Channel,NO
15/07/2005,13409,ID_0647,-25.79447,113.7465,MALE,Channel,NO
15/07/2005,13409,ID_0461,-25.79447,113.7465,MALE,Channel,NO
15/07/2005,16165,ID_0699,-25.7743758,113.7473,MALE,Shallows,YES
15/07/2005,16165,ID_0779,-25.7743758,113.7473,MALE,Shallows,YES
15/07/2005,16165,ID_0940,-25.7743758,113.7473,MALE,Shallows,YES
15/07/2005,16168,ID_0317,-25.78234,113.75172,FEMALE,Shallows,NO
15/07/2005,16168,ID_0830,-25.78234,113.75172,FEMALE,Shallows,NO
15/07/2005,16168,ID_0680,-25.78234,113.75172,FEMALE,Shallows,NO
15/07/2005,16168,ID_0736,-25.78234,113.75172,FEMALE,Shallows,NO
15/07/2005,16166,ID_0689,-25.7716658,113.75508,MALE,Channel,NO
15/07/2005,16166,ID_0797,-25.7716658,113.75508,MALE,Channel,NO
15/07/2005,16166,ID_0549,-25.7716658,113.75508,MALE,Channel,NO
15/07/2005,16167,ID_0786,-25.783671,113.772072,FEMALE,Channel,NO
15/07/2005,16167,ID_1032,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0537,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0633,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0527,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0191,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0181,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0834,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,16167,ID_0269,-25.783671,113.772072,FEMALE,Channel,NO
15/07/2005,16167,ID_0623,-25.783671,113.772072,MALE,Channel,NO
15/07/2005,13411,ID_0953,-25.7882,113.7795,FEMALE,Channel,YES
15/07/2005,13412,ID_0008,-25.76767,113.8006,FEMALE,Shallows,NO
15/07/2005,13412,ID_0924,-25.76767,113.8006,FEMALE,Shallows,NO
14/07/2005,17672,ID_0568,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0810,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0127,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0989,-25.66614,113.62335,FEMALE,Deep open,NO
14/07/2005,17672,ID_0576,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0044,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0882,-25.66614,113.62335,MALE,Deep open,NO
14/07/2005,17672,ID_0470,-25.66614,113.62335,FEMALE,Deep open,NO
14/07/2005,16170,ID_0426,-25.7323,113.68037,FEMALE,Deep open,NO
14/07/2005,16170,ID_0585,-25.7323,113.68037,FEMALE,Deep open,NO
14/07/2005,16170,ID_0947,-25.7323,113.68037,MALE,Deep open,NO
14/07/2005,16170,ID_0190,-25.7323,113.68037,FEMALE,Deep open,NO
14/07/2005,16170,ID_0297,-25.7323,113.68037,MALE,Deep open,NO
14/07/2005,16170,ID_0716,-25.7323,113.68037,MALE,Deep open,NO
14/07/2005,16170,ID_0704,-25.7323,113.68037,MALE,Deep open,NO
14/07/2005,13414,ID_1017,-25.7655,113.6897,FEMALE,Deep open,YES
14/07/2005,13413,ID_0036,-25.7732,113.6951,FEMALE,Deep open,YES
15/07/2005,16173,ID_0041,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0607,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0819,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0170,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0258,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0838,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_1051,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0202,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0419,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0215,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0870,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0610,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0547,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0761,-25.70805581,113.70204,FEMALE,Deep open,NO
15/07/2005,16173,ID_0369,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0823,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16173,ID_0273,-25.70805581,113.70204,MALE,Deep open,NO
15/07/2005,16172,ID_0057,-25.76645,113.70532,MALE,Deep open,NO
15/07/2005,16172,ID_0042,-25.76645,113.70532,MALE,Deep open,NO
15/07/2005,16172,ID_1028,-25.76645,113.70532,MALE,Deep open,NO
15/07/2005,16172,ID_0413,-25.76645,113.70532,FEMALE,Deep open,NO
15/07/2005,16172,ID_0031,-25.76645,113.70532,MALE,Deep open,NO
15/07/2005,16174,ID_0353,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0709,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0152,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0142,-25.77917,113.70811,MALE,Deep open,YES
15/07/2005,16174,ID_0846,-25.77917,113.70811,MALE,Deep open,YES
15/07/2005,16174,ID_0663,-25.77917,113.70811,MALE,Deep open,YES
15/07/2005,16174,ID_0545,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0034,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0794,-25.77917,113.70811,FEMALE,Deep open,YES
15/07/2005,16174,ID_0707,-25.77917,113.70811,MALE,Deep open,YES
15/07/2005,16171,ID_0611,-25.76643,113.7607,MALE,Channel,YES
19/07/2005,13418,ID_0607,-25.77189,113.6917,MALE,Deep open,YES
19/07/2005,13419,ID_0036,-25.77189,113.6917,FEMALE,Deep open,YES
19/07/2005,13420,ID_0041,-25.77189,113.6917,MALE,Deep open,YES
19/07/2005,13421,ID_0663,-25.77189,113.6917,MALE,Deep open,YES
19/07/2005,17673,ID_0827,-25.77354,113.70469,FEMALE,Deep open,NO
19/07/2005,17673,ID_0617,-25.77354,113.70469,MALE,Deep open,NO
19/07/2005,13422,ID_0573,-25.782122,113.709516,FEMALE,Deep open,YES
19/07/2005,16177,ID_0527,-25.77353,113.72344,MALE,Shallows,NO
19/07/2005,16177,ID_0181,-25.77353,113.72344,MALE,Shallows,NO
19/07/2005,16177,ID_0834,-25.77353,113.72344,MALE,Shallows,NO
19/07/2005,16179,ID_0419,-25.77028,113.7237,MALE,Channel,NO
