﻿Institution,Specimen,County,State,Year,Morph,Black Cap,Nuchal Band
UTA,CLC267,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC268,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC269,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC270,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC271,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC272,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC273,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC274,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC275,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC276,Otero,CO,2009,Banded,Present,Unknown
UTA,CLC277,Otero,CO,2009,Mimetic,Present,Unknown
UTA,CLC891,Otero,CO,2012,Mimetic,Present,Unknown
UTA,CLC892,Otero,CO,2012,Mimetic,Present,Unknown
UTA,CLC893,Otero,CO,2012,Mimetic,Present,Unknown
UTA,CLC894,Otero,CO,2012,Mimetic,Present,Unknown
KU,KU-83292,Palo Pinto,TX,1939,Banded,Present,Unknown
KU,KU-83293,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83294,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83295,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83296,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83297,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83298,Palo Pinto,TX,1939,Uniform,Absent,Absent
KU,KU-83299,Palo Pinto,TX,1939,RedStriped,Absent,Absent
KU,KU-83300,Palo Pinto,TX,1939,Uniform,Absent,Present
KU,KU-83301,Palo Pinto,TX,1939,Uniform,Absent,Present
UTA,UTA-9216,Palo Pinto,TX,1979,Uniform,Absent,Absent
UTA,UTA-9217,Palo Pinto,TX,1979,Uniform,Present,Absent
UTA,UTA-9218,Palo Pinto,TX,1979,Uniform,Absent,Absent
UTA,UTA-9219,Palo Pinto,TX,1979,Uniform,Present,Absent
UTA,UTA-9220,Palo Pinto,TX,1979,Uniform,Absent,Absent
UTA,UTA-9221,Palo Pinto,TX,1979,Uniform,Present,Absent
UTA,UTA-9222,Palo Pinto,TX,1979,Uniform,Present,Present
UTA,UTA-9223,Palo Pinto,TX,1979,Uniform,Present,Absent
UTA,UTA-9224,Palo Pinto,TX,1979,Uniform,Present,Absent
UTA,UTA-9225,Palo Pinto,TX,1979,Uniform,Absent,Absent
UTA,UTA-9226,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9227,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9228,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9229,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9230,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9239,Palo Pinto,TX,1979,Banded,Present,Unknown
UTA,UTA-9240,Palo Pinto,TX,1979,Uniform,Absent,Absent
UTA,UTA-15286,Palo Pinto,TX,1985,Uniform,Absent,Absent
UTA,UTA-52423,Palo Pinto,TX,2002,Uniform,Absent,Absent
UTA,UTA-52424,Palo Pinto,TX,2002,Uniform,Absent,Absent
UTA,UTA-52425,Palo Pinto,TX,2002,RedStriped,Present,Absent
UTA,UTA-52426,Palo Pinto,TX,2003,Uniform,Absent,Absent
UTA,UTA-53649,Palo Pinto,TX,2005,Uniform,Absent,Absent
UTA,UTA-53650,Palo Pinto,TX,2005,Uniform,Absent,Absent
UTA,UTA-54296,Palo Pinto,TX,2006,Uniform,Absent,Absent
UTA,CLC016,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC136,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,CLC137,Palo Pinto,TX,2008,Banded,Present,Unknown
UTA,CLC138,Palo Pinto,TX,2008,Uniform,Present,Present
UTA,CLC139,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC140,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC141,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC142,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,CLC143,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,CLC145,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC146,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC325,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC326,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,CLC327,Palo Pinto,TX,2008,RedStriped,Absent,Absent
UTA,CLC328,Palo Pinto,TX,2008,Banded,Present,Unknown
UTA,CLC442,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,CLC443,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,CLC488,Palo Pinto,TX,2008,Uniform,Present,Absent
UTA,UTA-55720,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,UTA-CLC-20,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,UTA-CLC-21,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,UTA-CLC-22,Palo Pinto,TX,2008,Uniform,Absent,Absent
UTA,UTA-824,Parker,TX,1960,Uniform,Absent,Absent
UTA,UTA-825,Parker,TX,1960,Uniform,Absent,Absent
UTA,UTA-826,Parker,TX,1960,Uniform,Absent,Absent
UTA,UTA-827,Parker,TX,1960,Uniform,Absent,Present
UTA,UTA-828,Parker,TX,1960,Uniform,Absent,Absent
UTA,UTA-948,Parker,TX,1960,Uniform,Absent,Absent
UTA,UTA-629,Parker,TX,1961,Uniform,Absent,Absent
UTA,UTA-630,Parker,TX,1961,Uniform,Absent,Absent
UTA,UTA-631,Parker,TX,1961,Uniform,Absent,Absent
UTA,UTA-632,Parker,TX,1961,Uniform,Absent,Absent
UTA,UTA-1042,Parker,TX,1964,Mimetic,Present,Unknown
UTA,UTA-1044,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-1045,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-1046,Parker,TX,1964,Uniform,Absent,Absent
UTA,UTA-1047,Parker,TX,1964,RedStriped,Absent,Absent
UTA,UTA-1048,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-1051,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-1053,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-1158,Parker,TX,1966,Uniform,Absent,Present
UTA,UTA-1161,Parker,TX,1966,Uniform,Present,Absent
UTA,UTA-9201,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-9202,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-9203,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-9234,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-9235,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-9236,Parker,TX,1979,Uniform,Present,Absent
UTA,UTA-9237,Parker,TX,1979,Uniform,Absent,Absent
UTA,UTA-CLC-362,Parker,TX,2009,Uniform,Absent,Absent
UTA,UTA-1043,Parker,TX,1964,Uniform,Present,Absent
UTA,UTA-847,Parker,TX,Unknown,Uniform,Absent,Absent
KU,KU-2773,Payne,OK,1926,RedStriped,Present,Present
KU,KU-2774,Payne,OK,1926,Mimetic,Present,Unknown
KU,KU-2775,Payne,OK,1926,Uniform,Absent,Absent
OMNH,OMNH-10041,Payne,OK,1931,Uniform,Present,Absent
OMNH,OMNH-10042,Payne,OK,1931,RedStriped,Present,Present
OMNH,OMNH-10043,Payne,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-10044,Payne,OK,1931,Uniform,Absent,Absent
OMNH,OMNH-29170,Payne,OK,1946,Uniform,Absent,Absent
KU,KU-129715,Payne,OK,1948,Mimetic,Present,Unknown
KU,KU-188874,Payne,OK,1957,Banded,Present,Unknown
KU,KU-22867,Russell,KS,1942,Mimetic,Present,Unknown
KU,KU-22868,Russell,KS,1942,Banded,Present,Unknown
KU,KU-22869,Russell,KS,1942,Uniform,Present,Present
KU,KU-186011,Russell,KS,1980,Banded,Present,Unknown
KU,KU-192210,Russell,KS,1982,RedStriped,Present,Present
KU,KU-192211,Russell,KS,1982,Mimetic,Present,Unknown
KU,KU-216198,Russell,KS,1990,RedStriped,Present,Present
MHP,MHP-8550,Russell,KS,2004,Uniform,Present,Present
MHP,MHP-8551,Russell,KS,2004,Uniform,Present,Present
FHSM,FHSM-16747,Russell,KS,2015,Uniform,Present,Present
FHSM,FHSM-16748,Russell,KS,2015,Uniform,Present,Present
FHSM,FHSM-16749,Russell,KS,2015,Uniform,Absent,Absent
FHSM,FHSM-16750,Russell,KS,2015,RedStriped,Present,Present
FHSM,FHSM-16751,Russell,KS,2015,Uniform,Present,Present
FHSM,FHSM-16752,Russell,KS,2015,Mimetic,Present,Unknown
FHSM,FHSM-16753,Russell,KS,2015,Uniform,Present,Present
FHSM,FHSM-17244,Russell,KS,2015,Mimetic,Present,Unknown
MSB,MSB09316,San Miguel,NM,1962,RedStriped,Absent,Present
MSB,MSB10244,San Miguel,NM,1963,RedStriped,Absent,Absent
MSB,MSB10279,San Miguel,NM,1963,RedStriped,Absent,Present
MSB,MSB10964,San Miguel,NM,1963,RedStriped,Absent,Absent
MSB,MSB11016,San Miguel,NM,1963,Mimetic,Present,Unknown
MSB,MSB11098,San Miguel,NM,1963,RedStriped,Absent,Absent
MSB,MSB11175,San Miguel,NM,1963,RedStriped,Absent,Absent
MSB,MSB11261,San Miguel,NM,1963,RedStriped,Absent,Present
MSB,MSB11329,San Miguel,NM,1963,RedStriped,Absent,Present
MSB,MSB17696,San Miguel,NM,1963,RedStriped,Absent,Absent
MSB,MSB17794,San Miguel,NM,1963,RedStriped,Absent,Present
MSB,MSB17795,San Miguel,NM,1963,RedStriped,Absent,Present
MSB,MSB16415,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16461,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16618,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16703,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16744,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16795,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB16865,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB17697,San Miguel,NM,1967,Mimetic,Present,Unknown
MSB,MSB17698,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB17699,San Miguel,NM,1967,RedStriped,Absent,Absent
MSB,MSB18927,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB18928,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19651,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19652,San Miguel,NM,1968,Mimetic,Present,Unknown
MSB,MSB19653,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19654,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19655,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19656,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19657,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19658,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19659,San Miguel,NM,1968,Mimetic,Present,Unknown
MSB,MSB19660,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19661,San Miguel,NM,1968,RedStriped,Present,Present
MSB,MSB19662,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19663,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19664,San Miguel,NM,1968,RedStriped,Present,Absent
MSB,MSB19665,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19666,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19667,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19668,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19669,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19670,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19672,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19673,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB19674,San Miguel,NM,1968,RedStriped,Present,Present
MSB,MSB19755,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19756,San Miguel,NM,1968,RedStriped,Absent,Absent
MSB,MSB19757,San Miguel,NM,1968,RedStriped,Absent,Present
MSB,MSB30791,San Miguel,NM,1974,RedStriped,Absent,Present
MSB,MSB30792,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30793,San Miguel,NM,1974,Mimetic,Present,Unknown
MSB,MSB30794,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30795,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30796,San Miguel,NM,1974,RedStriped,Absent,Present
MSB,MSB30797,San Miguel,NM,1974,RedStriped,Absent,Present
MSB,MSB30798,San Miguel,NM,1974,RedStriped,Absent,Present
MSB,MSB30800,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30801,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30802,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30803,San Miguel,NM,1974,RedStriped,Absent,Present
MSB,MSB30804,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30805,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30806,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30807,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB30808,San Miguel,NM,1974,RedStriped,Absent,Absent
MSB,MSB31805,San Miguel,NM,1976,Mimetic,Present,Unknown
MSB,MSB33660,San Miguel,NM,1978,RedStriped,Absent,Absent
MSB,MSB33661,San Miguel,NM,1978,RedStriped,Absent,Present
MSB,MSB36218,San Miguel,NM,1979,RedStriped,Absent,Present
MSB,MSB36219,San Miguel,NM,1979,RedStriped,Absent,Absent
MSB,MSB38376,San Miguel,NM,1980,Mimetic,Present,Unknown
MSB,MSB38379,San Miguel,NM,1980,RedStriped,Absent,Absent
MSB,MSB38380,San Miguel,NM,1980,RedStriped,Absent,Absent
MSB,MSB38383,San Miguel,NM,1980,RedStriped,Absent,Absent
MSB,MSB38384,San Miguel,NM,1980,RedStriped,Absent,Absent
MSB,MSB38389,San Miguel,NM,1980,RedStriped,Absent,Present
MSB,MSB38390,San Miguel,NM,1980,RedStriped,Absent,Present
MSB,MSB38391,San Miguel,NM,1980,Mimetic,Present,Unknown
MSB,MSB38407,San Miguel,NM,1980,RedStriped,Absent,Absent
MSB,MSB38412,San Miguel,NM,1980,Mimetic,Present,Unknown
MSB,MSB38413,San Miguel,NM,1980,Mimetic,Present,Unknown
MSB,MSB38417,San Miguel,NM,1980,Mimetic,Present,Unknown
MSB,MSB52008,San Miguel,NM,1988,RedStriped,Absent,Present
MSB,MSB56373,San Miguel,NM,1993,RedStriped,Absent,Present
UTA,CLC280,San Miguel,NM,2009,RedStriped,Absent,Absent
GSU,CLC1003,San Miguel,NM,2016,RedStriped,Present,Present
GSU,CLC1011,San Miguel,NM,2016,RedStriped,Present,Present
UTA,CLC009,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC010,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC011,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC012,Shackleford,TX,2008,RedStriped,Absent,Absent
UTA,CLC013,Shackleford,TX,2008,RedStriped,Present,Absent
UTA,CLC014,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC015,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC025,Shackleford,TX,2008,RedStriped,Absent,Absent
UTA,CLC026,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC027,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC028,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC030,Shackleford,TX,2008,Uniform,Present,Present
UTA,CLC031,Shackleford,TX,2008,Banded,Present,Unknown
UTA,CLC033,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC034,Shackleford,TX,2008,Uniform,Absent,Absent
UTA,CLC035,Shackleford,TX,2008,Banded,Present,Unknown
UTA,CLC151,Shackleford,TX,2009,Uniform,Absent,Absent
UTA,CLC152,Shackleford,TX,2009,Banded,Present,Unknown
UTA,CLC218,Shackleford,TX,2009,Banded,Present,Unknown
UTA,CLC220,Shackleford,TX,2009,RedStriped,Absent,Absent
UTA,CLC433,Shackleford,TX,2010,Mimetic,Present,Unknown
UTA,CLC434,Shackleford,TX,2010,Uniform,Present,Present
UTA,CLC435,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC436,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC437,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC438,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC439,Shackleford,TX,2010,Banded,Absent,Unknown
UTA,CLC440,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC441,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,JWS262,Shackleford,TX,2010,Uniform,Absent,Absent
UTA,CLC017,Stephens,TX,2008,Uniform,Absent,Absent
UTA,CLC019,Stephens,TX,2008,Uniform,Absent,Absent
UTA,CLC020,Stephens,TX,2008,Uniform,Absent,Absent
UTA,CLC021,Stephens,TX,2008,Uniform,Absent,Absent
UTA,CLC022,Stephens,TX,2008,Uniform,Absent,Absent
UTA,UTA-JWS-55,Stephens,TX,2008,Banded,Present,Unknown
UTA,UTA-JWS-56,Stephens,TX,2008,Uniform,Present,Absent
UTA,UTA-CLC-136,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-137,Stephens,TX,2009,Uniform,Absent,Present
UTA,UTA-CLC-138,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-139,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-141,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-142,Stephens,TX,2009,Uniform,Present,Absent
UTA,UTA-CLC-143,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-145,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-146,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-325,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-326,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-327,Stephens,TX,2009,RedStriped,Absent,Absent
UTA,UTA-CLC-328,Stephens,TX,2009,Uniform,Absent,Absent
UTA,UTA-CLC-442,Stephens,TX,2010,Uniform,Absent,Absent
UTA,UTA-CLC-443,Stephens,TX,2010,Uniform,Absent,Absent
UTA,CLC485,Taney,MO,1946,Mimetic,Present,Unknown
KU,KU83259,Taney,MO,1962,Mimetic,Present,Unknown
KU,KU83271,Taney,MO,1962,Banded,Present,Unknown
KU,KU83272,Taney,MO,1962,Banded,Present,Unknown
KU,KU83273,Taney,MO,1962,Banded,Present,Unknown
KU,KU83274,Taney,MO,1962,Mimetic,Present,Unknown
KU,KU83275,Taney,MO,1962,RedStriped,Present,Present
KU,KU83276,Taney,MO,1962,Uniform,Present,Present
KU,KU83277,Taney,MO,1962,RedStriped,Present,Present
KU,KU83278,Taney,MO,1962,Uniform,Present,Present
KU,KU83279,Taney,MO,1962,Mimetic,Present,Unknown
KU,KU83280,Taney,MO,1962,Mimetic,Present,Unknown
KU,KU83281,Taney,MO,1962,Uniform,Present,Present
KU,KU83282,Taney,MO,1962,Uniform,Present,Present
KU,KU83283,Taney,MO,1962,Mimetic,Present,Unknown
KU,KU83284,Taney,MO,2010,Mimetic,Present,Unknown
UTA,R-129,Tarrant,TX,1951,RedStriped,Present,Absent
UTA,R-1846,Tarrant,TX,1953,RedStriped,Present,Absent
UTA,R-61351,Tarrant,TX,1960,RedStriped,Present,Absent
UTA,R-61352,Tarrant,TX,1960,Uniform,Absent,Absent
UTA,R-61363,Tarrant,TX,1960,Uniform,Present,Absent
UTA,R-61415,Tarrant,TX,1960,Uniform,Present,Absent
UTA,R-61364,Tarrant,TX,1961,Mimetic,Present,Unknown
UTA,R-61365,Tarrant,TX,1961,Mimetic,Present,Unknown
UTA,R-61366,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61367,Tarrant,TX,1961,RedStriped,Absent,Absent
UTA,R-61368,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61370,Tarrant,TX,1961,Banded,Present,Unknown
UTA,R-61371,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61380,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61381,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61382,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61383,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61384,Tarrant,TX,1961,RedStriped,Present,Absent
UTA,R-61385,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61386,Tarrant,TX,1961,RedStriped,Present,Absent
UTA,R-61387,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61388,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61389,Tarrant,TX,1961,RedStriped,Absent,Absent
UTA,R-61390,Tarrant,TX,1961,Uniform,Absent,Present
UTA,R-61391,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61392,Tarrant,TX,1961,RedStriped,Present,Absent
UTA,R-61393,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61394,Tarrant,TX,1961,Uniform,Absent,Absent
UTA,R-61395,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61396,Tarrant,TX,1961,RedStriped,Present,Absent
UTA,R-61397,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61398,Tarrant,TX,1961,Uniform,Present,Absent
UTA,R-61399,Tarrant,TX,1961,Banded,Present,Unknown
UTA,R-61401,Tarrant,TX,1961,Uniform,Present,Present
UTA,R-61409,Tarrant,TX,1961,Mimetic,Present,Unknown
UTA,R-61410,Tarrant,TX,1961,Mimetic,Present,Unknown
UTA,R-61432,Tarrant,TX,1962,Mimetic,Present,Unknown
UTA,R-61440,Tarrant,TX,1967,Uniform,Present,Present
UTA,R-1917,Tarrant,TX,1969,RedStriped,Present,Absent
UTA,R-61185,Tarrant,TX,1973,Uniform,Present,Absent
UTA,R-61186,Tarrant,TX,1973,Uniform,Absent,Absent
UTA,R-9195,Tarrant,TX,1979,Uniform,Present,Absent
UTA,R-9196,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9197,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9198,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9199,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9204,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9205,Tarrant,TX,1979,Banded,Absent,Unknown
UTA,R-9206,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9207,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9208,Tarrant,TX,1979,Banded,Present,Unknown
UTA,R-9209,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9262,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-9263,Tarrant,TX,1979,Uniform,Present,Absent
UTA,R-9264,Tarrant,TX,1979,Mimetic,Present,Unknown
UTA,R-9265,Tarrant,TX,1979,Uniform,Absent,Absent
UTA,R-61189,Tarrant,TX,1980,Uniform,Absent,Absent
UTA,R-11091,Tarrant,TX,1982,Uniform,Absent,Absent
UTA,R-11092,Tarrant,TX,1982,Banded,Present,Unknown
UTA,R-11093,Tarrant,TX,1982,Uniform,Absent,Absent
UTA,R-11094,Tarrant,TX,1982,Uniform,Absent,Absent
UTA,R-11167,Tarrant,TX,1983,Uniform,Absent,Absent
UTA,R-11168,Tarrant,TX,1983,Uniform,Absent,Absent
UTA,R-12818,Tarrant,TX,1983,Uniform,Present,Absent
UTA,R-61191,Tarrant,TX,1983,Uniform,Absent,Absent
UTA,R-61192,Tarrant,TX,1983,Uniform,Present,Absent
UTA,R-61194,Tarrant,TX,1983,Banded,Present,Unknown
UTA,R-28729,Tarrant,TX,1989,Uniform,Present,Absent
UTA,R-10308,Tarrant,TX,1981,Uniform,Absent,Absent
UTA,R-61190,Tarrant,TX,Unknown,Uniform,Present,Absent
KU,KU-61123,Throckmorton,TX,1954,Uniform,Absent,Absent
KU,KU-61124,Throckmorton,TX,1954,Uniform,Absent,Absent
KU,KU-61125,Throckmorton,TX,1954,Uniform,Absent,Absent
KU,KU-61126,Throckmorton,TX,1954,Uniform,Present,Present
MSB,MSB-9953,Throckmorton,TX,1954,RedStriped,Present,Absent
MSB,MSB-9954,Throckmorton,TX,1954,RedStriped,Absent,Absent
MSB,MSB-9955,Throckmorton,TX,1954,Uniform,Absent,Absent
MSB,MSB-9956,Throckmorton,TX,1954,Uniform,Absent,Absent
MSB,MSB-9957,Throckmorton,TX,1954,RedStriped,Absent,Absent
MSB,MSB-9958,Throckmorton,TX,1954,RedStriped,Absent,Absent
OMNH,OMNH-378,Tulsa,OK,1924,Uniform,Present,Absent
OMNH,OMNH-379,Tulsa,OK,1924,Uniform,Present,Absent
OMNH,OMNH-383,Tulsa,OK,1924,Uniform,Absent,Absent
OMNH,OMNH-385,Tulsa,OK,1924,Uniform,Present,Present
OMNH,OMNH-386,Tulsa,OK,1924,Uniform,Present,Present
OMNH,OMNH-5848,Tulsa,OK,1927,Uniform,Absent,Absent
OMNH,OMNH-26265,Tulsa,OK,1928,Uniform,Absent,Absent
SDNHM,SDNHM-8619,Tulsa,OK,1932,Uniform,Absent,Absent
SDNHM,SDNHM-8620,Tulsa,OK,1932,Uniform,Absent,Absent
SDNHM,SDNHM-8621,Tulsa,OK,1932,Uniform,Absent,Absent
SDNHM,SDNHM-8622,Tulsa,OK,1932,Uniform,Absent,Present
SDNHM,SDNHM-8623,Tulsa,OK,1932,Uniform,Absent,Present
SDNHM,SDNHM-8624,Tulsa,OK,1932,Uniform,Absent,Present
SDNHM,SDNHM-8625,Tulsa,OK,1932,Uniform,Absent,Absent
SDNHM,SDNHM-8626,Tulsa,OK,1932,Uniform,Absent,Present
SDNHM,SDNHM-8627,Tulsa,OK,1932,Uniform,Absent,Present
SDNHM,SDNHM-10469,Tulsa,OK,1933,Uniform,Absent,Present
SDNHM,SDNHM-10470,Tulsa,OK,1933,Uniform,Absent,Absent
SDNHM,SDNHM-10471,Tulsa,OK,1933,Uniform,Absent,Absent
SDNHM,SDNHM-10472,Tulsa,OK,1933,Uniform,Absent,Present
SDNHM,SDNHM-10473,Tulsa,OK,1933,Uniform,Absent,Absent
KU,KU-83285,Tulsa,OK,1937,Uniform,Absent,Absent
OMNH,OMNH-26162,Tulsa,OK,1944,Uniform,Present,Present
OMNH,OMNH-26163,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26164,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26165,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26295,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26297,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26298,Tulsa,OK,1944,Uniform,Present,Present
OMNH,OMNH-26299,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26300,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26301,Tulsa,OK,1944,Uniform,Absent,Absent
OMNH,OMNH-26410,Tulsa,OK,1944,Uniform,Present,Absent
