﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-05 13:42:07,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 13:42:07,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-05 13:44:16,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 13:49:27,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 13:53:12,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-05 13:56:21,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 13:58:31,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:00:51,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:00:52,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:03:36,VR2W-110995,A69-9002-7285,,1135378,22.8645,m,15. Furoeya N,+0,+0
2012-09-05 14:03:37,VR2W-103842,A69-9002-7285,,1135378,22.8645,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:14:08,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 14:17:50,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 14:21:00,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:23:02,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 14:27:38,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:34:22,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:34:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:37:50,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:37:51,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:40:32,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:40:33,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:44:01,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:44:02,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:46:43,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-05 14:46:44,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-05 14:58:46,VR2W-103842,A69-9002-7285,,1135378,25.063,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:01:55,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:15:58,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:20:07,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:24:11,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:28:03,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:31:33,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:40:49,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:44:45,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:48:20,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:51:15,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:55:10,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 15:58:45,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:09:11,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:12:08,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:16:05,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:19:44,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:34:45,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:38:08,VR2W-110995,A69-9002-7285,,1135378,26.8218,m,15. Furoeya N,+0,+0
2012-09-05 16:40:40,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 16:53:05,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:07:26,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:10:44,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:13:04,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:15:48,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:19:20,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:22:09,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:29:02,VR2W-110995,A69-9002-7285,,1135378,26.8218,m,15. Furoeya N,+0,+0
2012-09-05 17:31:07,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 17:33:21,VR2W-110995,A69-9002-7285,,1135378,26.8218,m,15. Furoeya N,+0,+0
2012-09-05 17:56:14,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:02:20,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:05:42,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:08:11,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:15:23,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:19:26,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:26:43,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:35:06,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:38:00,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:41:52,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 18:51:51,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 18:54:55,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 18:59:06,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 19:07:13,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:07:13,VR2W-110990,A69-9002-7285,,1135378,25.9424,m,10. Raakenestangen,+0,+0
2012-09-05 19:10:58,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:14:11,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:14:11,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 19:26:06,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:34:09,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:37:48,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:37:48,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 19:45:01,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 19:53:01,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 19:53:01,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 20:03:23,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:09:42,VR2W-103842,A69-9002-7285,,1135378,26.3821,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:13:22,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:16:27,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:24:52,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:29:01,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:29:01,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 20:33:06,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:40:29,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:43:13,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:43:13,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 20:46:49,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 20:57:17,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:00:14,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:12:59,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:17:11,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:26:01,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:26:01,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 21:29:07,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:31:03,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:38:54,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:41:00,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:43:16,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:45:52,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:49:08,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:54:06,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 21:57:30,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:00:03,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:10:03,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:13:10,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:19:13,VR2W-110995,A69-9002-7285,,1135378,25.5027,m,15. Furoeya N,+0,+0
2012-09-05 22:21:26,VR2W-110995,A69-9002-7285,,1135378,25.5027,m,15. Furoeya N,+0,+0
2012-09-05 22:23:58,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 22:27:08,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 22:33:48,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:36:46,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:47:39,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:52:04,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 22:54:46,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-05 23:06:44,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 23:14:03,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 23:14:04,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 23:22:28,VR2W-110995,A69-9002-7285,,1135378,25.5027,m,15. Furoeya N,+0,+0
2012-09-05 23:30:36,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-05 23:30:37,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 23:34:26,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-05 23:47:34,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-05 23:59:36,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:03:01,VR2W-103842,A69-9002-7285,,1135378,24.1836,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:08:51,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:11:05,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:16:51,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:21:25,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:28:12,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:31:42,VR2W-103842,A69-9002-7285,,1135378,25.5027,m,12. Fjerdingskjaer,+0,+0
2012-09-06 00:34:27,VR2W-103842,A69-9002-7285,,1135378,22.8645,m,12. Fjerdingskjaer,+0,+0
2012-09-06 01:03:19,VR2W-103842,A69-9002-7285,,1135378,18.9072,m,12. Fjerdingskjaer,+0,+0
2012-09-06 01:35:34,VR2W-110995,A69-9002-7285,,1135378,23.3042,m,15. Furoeya N,+0,+0
2012-09-06 02:06:16,VR2W-103849,A69-9002-7285,,1135378,22.4248,m,13. Skuggevik N,+0,+0
2012-09-06 02:41:52,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 02:48:23,VR2W-103842,A69-9002-7285,,1135378,21.9851,m,12. Fjerdingskjaer,+0,+0
2012-09-06 02:48:24,VR2W-110961,A69-9002-7285,,1135378,21.9851,m,9. Sommerstoe,+0,+0
2012-09-06 02:51:33,VR2W-103842,A69-9002-7285,,1135378,21.9851,m,12. Fjerdingskjaer,+0,+0
2012-09-06 02:58:30,VR2W-103849,A69-9002-7285,,1135378,21.9851,m,13. Skuggevik N,+0,+0
2012-09-06 03:26:18,VR2W-103842,A69-9002-7285,,1135378,22.8645,m,12. Fjerdingskjaer,+0,+0
2012-09-06 03:33:12,VR2W-103842,A69-9002-7285,,1135378,22.4248,m,12. Fjerdingskjaer,+0,+0
2012-09-06 03:52:31,VR2W-103842,A69-9002-7285,,1135378,22.4248,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:00:20,VR2W-102670,A69-9002-7285,,1135378,21.5454,m,14. Skuggevik,+0,+0
2012-09-06 04:06:11,VR2W-103842,A69-9002-7285,,1135378,23.3042,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:09:13,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:13:21,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 04:21:12,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 04:27:03,VR2W-103849,A69-9002-7285,,1135378,21.5454,m,13. Skuggevik N,+0,+0
2012-09-06 04:38:23,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:42:21,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:46:00,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 04:57:28,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:01:33,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 05:05:32,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:09:11,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:12:16,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:28:33,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:32:01,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:40:46,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 05:40:47,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:44:08,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:46:36,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 05:49:35,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:03:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:08:33,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:13:02,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 06:13:03,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:13:03,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 06:15:50,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 06:15:51,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:19:30,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 06:26:48,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:35:06,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:35:06,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 06:42:44,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 06:42:45,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:42:45,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 06:45:52,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:47:50,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:49:50,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:51:55,VR2W-103842,A69-9002-7285,,1135378,24.1836,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:56:45,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 06:59:59,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:02:11,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:07:46,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:28:21,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:31:53,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:34:40,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 07:38:23,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:41:32,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:43:35,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:48:09,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 07:51:02,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:00:46,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:07:51,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:12:16,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 08:12:17,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:14:57,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 08:18:23,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:21:00,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 08:24:18,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 08:43:32,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:46:35,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 08:50:50,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 08:59:10,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:03:11,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:10:17,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:15:26,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 09:15:28,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:19:06,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 09:30:24,VR2W-110995,A69-9002-7285,,1135378,25.9424,m,15. Furoeya N,+0,+0
2012-09-06 09:30:26,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:47:29,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:50:24,VR2W-103842,A69-9002-7285,,1135378,25.9424,m,12. Fjerdingskjaer,+0,+0
2012-09-06 09:57:50,VR2W-103842,A69-9002-7285,,1135378,21.1057,m,12. Fjerdingskjaer,+0,+0
2012-09-06 10:07:54,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-06 10:13:27,VR2W-110995,A69-9002-7285,,1135378,26.8218,m,15. Furoeya N,+0,+0
2012-09-06 10:13:29,VR2W-103842,A69-9002-7285,,1135378,26.8218,m,12. Fjerdingskjaer,+0,+0
2012-09-06 10:33:55,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 10:33:56,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 10:33:56,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 10:37:18,VR2W-110995,A69-9002-7285,,1135378,24.6233,m,15. Furoeya N,+0,+0
2012-09-06 10:37:19,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
2012-09-06 10:37:19,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 10:39:50,VR2W-103849,A69-9002-7285,,1135378,24.6233,m,13. Skuggevik N,+0,+0
2012-09-06 10:44:52,VR2W-103842,A69-9002-7285,,1135378,24.6233,m,12. Fjerdingskjaer,+0,+0
