F1ID,F1comp,F1sex,F1TL,F1diet,F1age,F1agemod,F1agemod2,F1dev,F2ID,F2sex,F2TL,F2dev,F2age,F3ID,F3sex,F3TL,F3life,F3em.dat,F3dev,Rep
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,15,IL472,Female,2.351,40,em.dat-31122014,31,150A
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,15,IL473,Male,2.424,65,em.dat-14122014,31,150A
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,30,IL474,Male,2.769,34,em.dat-29122014,27,150B
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,45,IL475,Female,2.491,46,em.dat-14012015,26,150C
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,45,IL476,Male,2.856,6,em.dat-14012015,31,150C
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,60,IL478,Male,2.756,32,em.dat-10022015,26,150D
MSL-217,L,Male,2.272,L,Y,1,A,27,2217A,Female,2.606,26,60,IL479,Female,2.453,3,em.dat-31012015,29,150D
MSL-219,L,Male,2.547,L,Y,1,A,27,2219A,Female,2.61,25,15,IL477,Female,2.398,41,em.dat-14122014,29,151A
MSL-219,L,Male,2.547,L,Y,1,A,27,2219A,Female,2.61,25,15,IL480,Male,2.487,29,em.dat-12122014,29,151A
MSL-219,L,Male,2.547,L,Y,1,A,27,2219A,Female,2.61,25,30,IL481,Male,2.617,39,em.dat-26122014,39,151B
MSL-219,L,Male,2.547,L,Y,1,A,27,2219A,Female,2.61,25,45,IL482,Female,2.625,5,em.dat-13122014,29,151C
MSL-219,L,Male,2.547,L,Y,1,A,27,2219A,Female,2.61,25,45,IL483,Male,3.193,6,em.dat-12012015,27,151C
MSL-222,L,Male,2.656,L,O,2,B,29,1222A,Male,3.043,26,60,IL99,Male,2.604,6,,,45D
MSL-222,L,Male,2.656,L,Y,1,A,29,2222A,Female,2.521,25,30,IL485,Male,3.039,29,em.dat-28122014,25,152B
MSL-222,L,Male,2.656,L,O,2,B,29,3222A,Male,3.169,29,15,IL746,Male,2.778,20,em.dat-14012015,32,225A
MSL-222,L,Male,2.656,L,O,2,B,29,3222A,Male,3.169,29,15,IL748,Female,2.394,11,em.dat-5012015,31,225A
MSL-222,L,Male,2.656,L,O,2,B,29,3222A,Male,3.169,29,30,IL749,Male,2.797,21,em.dat-27012015,27,225B
MSL-222,L,Male,2.656,L,O,2,B,29,3222A,Male,3.169,29,30,IL750,Female,2.319,21,em.dat-27012015,32,225B
MSL-224,L,Male,2.151,L,Y,1,A,28,2224A,Female,2.57,24,15,IL484,Male,2.632,42,em.dat-15122014,26,153A
MSL-224,L,Male,2.151,L,Y,1,A,28,2224A,Female,2.57,24,15,IL486,Female,2.451,67,em.dat-27122014,26,153A
MSL-224,L,Male,2.151,L,Y,1,A,28,2224A,Female,2.57,24,30,IL487,Male,3.071,21,em.dat-30122014,28,153B
MSL-226,L,Male,2.509,L,O,2,B,28,3226A,Male,3.145,28,15,IL751,Female,,29,em.dat-5012015,36,226A
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,15,IL940,Male,2.929,37,em.dat-5012015,30,282A
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,15,IL942,Female,2.382,46,em.dat-4012015,30,282A
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,30,IL941,Female,2.444,30,em.dat-20012015,31,282B
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,30,IL945,Male,3.08,6,em.dat-22012015,31,282B
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,45,IL943,Female,2.654,15,em.dat-4022015,28,282C
MSL-226,L,Male,2.509,L,O,2,B,28,4226A,Female,2.64,28,45,IL944,Male,2.96,24,em.dat-5022015,29,282C
MSL-227,L,Male,2.705,L,Y,1,A,27,1227A,Male,3.062,27,15,IL100,Female,2.578,75,em.dat-16122014,28,46A
MSL-227,L,Male,2.705,L,Y,1,A,27,1227A,Male,3.062,27,15,IL101,Male,3.012,21,em.dat-18122014,30,46A
MSL-227,L,Male,2.705,L,Y,1,A,27,1227A,Male,3.062,27,45,IL102,Male,3.058,9,em.dat-15012015,28,46C
MSL-228,L,Male,2.217,L,O,2,B,28,1228A,Male,3.084,28,15,IL103,Male,2.749,16,,,47A
MSL-228,L,Male,2.217,L,O,2,B,28,1228A,Male,3.084,28,15,IL104,Female,2.562,56,em.dat-17122014,24,47A
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,15,IL488,Female,2.473,66,em.dat-14122014,28,154A
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,15,IL489,Male,2.986,43,em.dat-14122014,28,154A
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,30,IL490,Female,2.54,26,em.dat-28122014,40,154B
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,30,IL491,Male,2.917,29,em.dat-28122014,30,154B
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,45,IL493,Male,2.723,69,em.dat-15012015,28,154C
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,45,IL496,Female,2.357,45,em.dat-13012015,26,154C
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,60,IL494,Female,2.567,6,em.dat-3022015,26,154D
MSL-228,L,Male,2.217,L,Y,1,A,28,2228A,Female,2.599,25,60,IL495,Male,2.77,10,em.dat-5022015,26,154D
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,15,IL752,Female,2.356,21,em.dat-9012015,37,228A
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,15,IL754,Male,2.56,44,em.dat-10012015,28,227A
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,30,IL753,Female,2.354,12,em.dat-21012015,35,227B
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,30,IL755,Male,2.419,11,em.dat-23012015,35,227B
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,45,IL756,Male,2.826,7,em.dat-10022015,28,227C
MSL-228,L,Male,2.217,L,O,2,B,28,3228A,Male,3.187,28,45,IL757,Female,,16,em.dat-5022015,32,227C
MSL-228,L,Male,2.217,L,O,2,B,28,4228A,Female,2.589,28,45,IL946,Female,2.563,25,em.dat-6022015,29,283C
MSL-229,L,Male,,L,O,2,B,28,3229A,Male,3.129,28,30,IL759,Male,2.593,33,em.dat-25012015,33,229B
MSL-229,L,Male,,L,O,2,B,28,3229A,Male,3.129,28,30,IL758,Female,2.449,3,em.dat-26012015,29,229B
MSL-229,L,Male,,L,O,2,B,28,3229A,Male,3.129,28,45,IL760,Male,2.903,6,em.dat-7022015,31,229C
MSL-229,L,Male,,L,O,2,B,28,3229A,Male,3.129,28,45,IL761,Female,2.394,26,em.dat-7022015,35,229C
MSL-229,L,Male,,L,O,2,B,28,4229A,Female,2.629,28,15,IL948,Male,2.877,32,em.dat-2012015,28,284A
MSL-229,L,Male,,L,O,2,B,28,4229A,Female,2.629,28,30,IL949,Female,2.559,11,em.dat-21012015,30,284B
MSL-229,L,Male,,L,O,2,B,28,4229A,Female,2.629,28,30,IL950,Male,2.632,31,em.dat-21012015,32,284B
MSL-229,L,Male,,L,O,2,B,28,4229A,Female,2.629,28,45,IL947,Female,2.387,15,em.dat-7022015,30,284C
MSL-229,L,Male,,L,O,2,B,28,4229A,Female,2.629,28,45,IL951,Male,2.955,8,em.dat-5022015,31,284C
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,15,IL492,Male,2.828,48,em.dat-13122014,30,155A
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,15,IL497,Female,2.549,68,em.dat-14122014,28,155A
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,30,IL498,Male,2.428,22,em.dat-27122014,32,155B
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,30,IL499,Female,2.231,28,em.dat-29122014,34,155B
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,45,IL502,Male,2.77,4,em.dat-14012015,27,155C
MSL-231,L,Male,2.647,L,Y,1,A,28,2231A,Female,2.505,25,45,IL503,Female,2.407,6,em.dat-14012015,26,155C
MSL-232,L,Male,2.551,L,Y,1,A,28,2232A,Female,2.57,25,30,IL501,Female,2.532,48,em.dat-29122014,27,156B
MSL-234,L,Male,2.518,L,Y,1,A,30,2234A,Female,2.685,24,30,IL504,Female,2.639,48,em.dat-30122014,29,157B
MSL-234,L,Male,2.518,L,Y,1,A,30,2234A,Female,2.685,24,30,IL500,Male,3.073,33,em.dat-30122014,29,157B
MSL-235,L,Male,2.784,L,Y,1,A,30,2235A,Female,2.579,25,30,IL505,Male,3.029,22,em.dat-31122014,29,158B
MSL-235,L,Male,2.784,L,Y,1,A,30,2235A,Female,2.579,25,30,IL506,Female,,29,em.dat-31122014,29,158B
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,15,IL105,Female,2.489,75,em.dat-18122014,26,48A
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,15,IL110,Male,2.854,3,em.dat-31122014,38,48A
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,30,IL106,Female,2.586,25,em.dat-7012015,31,48B
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,30,IL108,Male,2.862,21,em.dat-9012015,33,48B
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,45,IL107,Female,2.376,3,em.dat-23012015,32,48C
MSL-236,L,Male,2.52,L,Y,1,A,30,1236A,Male,3.089,26,45,IL109,Male,2.591,3,em.dat-23012015,32,48C
MSL-236,L,Male,2.52,L,Y,1,A,30,2236A,Female,2.562,26,15,IL507,Female,2.381,35,em.dat-18012015,28,159A
MSL-236,L,Male,2.52,L,Y,1,A,30,2236A,Female,2.562,26,15,IL508,Male,2.94,39,em.dat-22122014,28,159A
MSL-236,L,Male,2.52,L,Y,1,A,30,2236A,Female,2.562,26,30,IL509,Male,3.053,39,em.dat-5012015,28,159B
MSL-237,L,Male,2.456,L,Y,1,A,29,1237A,Male,2.922,29,15,IL111,Female,,18,em.dat-8012015,,49A
MSL-237,L,Male,2.456,L,Y,1,A,29,1237A,Male,2.922,29,30,IL112,Female,2.564,46,em.dat-4012015,29,49B
MSL-237,L,Male,2.456,L,Y,1,A,29,1237A,Male,2.922,29,45,IL113,Male,2.917,11,em.dat-23012015,33,49C
MSL-237,L,Male,2.456,L,Y,1,A,29,1237A,Male,2.922,29,45,IL114,Female,2.458,13,em.dat-21012015,31,49C
MSL-237,L,Male,2.456,L,Y,1,A,29,2237A,Female,2.618,25,15,IL510,Male,2.994,49,em.dat-14122014,28,160A
MSL-237,L,Male,2.456,L,Y,1,A,29,2237A,Female,2.618,25,15,IL511,Female,2.427,71,em.dat-12122014,28,160A
MSL-237,L,Male,2.456,L,Y,1,A,29,2237A,Female,2.618,25,45,IL512,Male,2.628,33,em.dat-17012015,28,160C
MSL-237,L,Male,2.456,L,Y,1,A,29,2237A,Female,2.618,25,45,IL513,Female,2.279,36,em.dat-18012015,29,160C
MSL-237,L,Male,2.456,L,Y,1,A,29,2237A,Female,2.618,25,60,IL514,Male,3.062,8,em.dat-5022015,25,160D
MSL-238,L,Male,2.393,L,Y,1,A,28,1238A,Male,2.975,26,15,IL116,Female,2.651,44,em.dat-19122014,28,50A
MSL-238,L,Male,2.393,L,Y,1,A,28,1238A,Male,2.975,26,15,IL117,Male,3.003,11,em.dat-20122014,28,50A
MSL-238,L,Male,2.393,L,Y,1,A,28,1238A,Male,2.975,26,30,IL115,Male,,19,em.dat-10012015,37,50B
MSL-238,L,Male,2.393,L,Y,1,A,28,1238A,Male,2.975,26,30,IL118,Female,2.488,53,em.dat-10012015,37,50B
MSL-238,L,Male,2.393,L,Y,1,A,28,2238A,Female,2.55,23,45,IL517,Male,2.766,11,em.dat-13012015,23,161C
MSL-238,L,Male,2.393,L,Y,1,A,28,2238A,Female,2.55,23,45,IL515,Female,2.461,22,em.dat-18012015,31,161C
MSL-238,L,Male,2.393,L,Y,1,A,28,2238A,Female,2.55,23,60,IL518,Male,2.516,17,em.dat-2022015,32,161D
MSL-238,L,Male,2.393,L,Y,1,A,28,2238A,Female,2.55,23,60,IL516,Female,2.512,21,em.dat-2022015,33,161D
MSL-240,L,Male,,L,Y,1,A,29,1240A,Male,2.925,26,30,IL119,Female,2.46,56,em.dat-2012015,30,51B
MSL-240,L,Male,,L,Y,1,A,29,1240A,Male,2.925,26,30,IL120,Male,2.986,8,em.dat-2012015,30,51B
MSL-240,L,Male,,L,Y,1,A,29,1240A,Male,2.925,26,45,IL121,Female,2.573,16,em.dat-16012015,29,51C
MSL-240,L,Male,,L,Y,1,A,29,1240A,Male,2.925,26,45,IL122,Male,2.799,6,em.dat-18012015,31,51C
MSL-240,L,Male,,L,Y,1,A,29,2240A,Female,2.515,22,15,IL519,Male,2.537,51,em.dat-12122014,28,162A
MSL-241,L,Male,2.849,L,Y,1,A,28,1241A,Male,3.039,27,15,IL125,Male,2.69,53,em.dat-18122014,28,52A
MSL-241,L,Male,2.849,L,Y,1,A,28,1241A,Male,3.039,27,30,IL123,Male,2.933,39,em.dat-5012015,31,52B
MSL-241,L,Male,2.849,L,Y,1,A,28,1241A,Male,3.039,27,30,IL124,Female,2.332,37,em.dat-3012015,29,52B
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,15,IL522,Male,2.688,43,em.dat-18122014,33,163A
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,15,IL520,Female,2.425,61,em.dat-16122014,31,163A
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,30,IL521,Male,3.176,15,em.dat-1012015,31,163B
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,30,IL523,Female,2.683,32,em.dat-1012015,27,163B
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,45,IL526,Male,2.593,14,em.dat-17012015,29,163C
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,45,IL528,Female,2.497,39,em.dat-18012015,27,163C
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,60,IL529,Male,2.86,4,em.dat-5022015,30,163D
MSL-242,L,Male,2.667,L,Y,1,A,28,2242A,Female,2.677,24,60,IL530,Female,2.484,28,em.dat-3022015,30,163D
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,15,IL127,Female,2.518,11,em.dat-16122014,25,53A
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,15,IL129,Male,2.825,17,em.dat-16122014,25,53A
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,30,IL126,Male,2.962,36,em.dat-4012015,32,53B
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,30,IL128,Female,2.726,21,em.dat-3012015,31,53B
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,45,IL130,Male,3.064,12,em.dat-16012015,29,53C
MSL-243,L,Male,2.347,L,Y,1,A,29,1243A,Male,3.016,26,45,IL131,Female,2.574,22,em.dat-14012015,27,53C
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,30,IL524,Female,2.596,21,em.dat-27122014,39,164B
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,30,IL525,Male,3.227,32,em.dat-27122014,31,164B
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,45,IL531,Male,2.736,33,em.dat-15012015,30,164C
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,45,IL527,Female,2.457,2,em.dat-14012015,33,164C
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,60,IL532,Male,2.285,22,em.dat-1022015,31,164D
MSL-243,L,Male,2.347,L,Y,1,A,29,2243A,Female,2.583,24,60,IL533,Female,2.244,4,em.dat-18012015,27,164D
MSL-243,L,Male,2.347,L,O,2,B,29,4243A,Female,2.646,29,30,IL952,Female,,4,em.dat-20012015,32,285B
MSL-243,L,Male,2.347,L,O,2,B,29,4243A,Female,2.646,29,30,IL955,Male,2.667,6,em.dat-20012015,27,285B
MSL-246,L,Male,2.409,L,Y,1,A,29,2246A,Female,2.398,27,15,IL534,Female,2.584,20,em.dat-21122014,27,165A
MSL-246,L,Male,2.409,L,Y,1,A,29,2246A,Female,2.398,27,15,IL535,Male,2.86,25,em.dat-21122014,31,165A
MSL-246,L,Male,2.409,L,O,2,B,29,4246A,Female,2.505,29,30,IL953,Male,2.603,1,em.dat-23012015,31,286B
MSL-246,L,Male,2.409,L,O,2,B,29,4246A,Female,2.505,29,45,IL956,Female,2.44,21,em.dat-6022015,31,286C
MSL-246,L,Male,2.409,L,O,2,B,29,4246A,Female,2.505,29,45,IL954,Male,2.921,6,em.dat-7022015,33,286C
MSL-249,L,Male,2.788,L,Y,1,A,28,1249A,Male,2.739,27,30,IL132,Male,3.046,21,em.dat-3012015,29,54B
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,15,IL538,Female,2.464,30,em.dat-4012015,30,166A
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,30,IL536,Male,2.839,30,em.dat-18012015,33,166B
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,30,IL537,Female,2.615,12,em.dat-8012015,19,166B
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,45,IL539,Male,2.755,10,em.dat-24012015,30,166C
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,45,IL540,Female,2.509,10,em.dat-24012015,30,166C
MSL-252,L,Male,2.547,L,Y,1,A,30,2252A,Female,2.582,29,60,IL546,Female,2.535,22,em.dat-3022015,43,166D
MSL-252,L,Male,2.547,L,O,2,B,30,4252A,Female,2.833,30,30,IL957,Female,,15,em.dat-21012015,31,287B
MSL-252,L,Male,2.547,L,O,2,B,30,4252A,Female,2.833,30,45,IL958,Female,2.549,12,em.dat-7022015,29,287C
MSL-252,L,Male,2.547,L,O,2,B,30,4252A,Female,2.833,30,45,IL959,Male,2.852,12,em.dat-7022015,29,287C
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,30,IL541,Male,2.903,26,em.dat-4012015,40,167B
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,30,IL547,Female,2.524,32,em.dat-4012015,32,167B
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,45,IL542,Male,2.96,39,em.dat-17012015,33,167C
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,45,IL548,Female,2.45,16,em.dat-16012015,33,167C
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,60,IL549,Male,2.934,10,em.dat-5022015,29,167D
MSL-253,L,Male,2.765,L,Y,1,A,29,2253A,Female,2.566,27,60,IL543,Female,2.489,24,em.dat-3022015,30,167D
MSL-254,L,Male,2.799,L,O,2,B,29,3254A,Male,2.723,29,30,IL762,Female,,44,em.dat-22012015,30,230B
MSL-254,L,Male,2.799,L,O,2,B,29,3254A,Male,2.723,29,30,IL763,Male,3.06,4,em.dat-26012015,33,230B
MSL-254,L,Male,2.799,L,O,2,B,29,3254A,Male,2.723,29,45,IL765,Female,2.49,8,em.dat-7022015,34,230C
MSL-254,L,Male,2.799,L,O,2,B,29,3254A,Male,2.723,29,45,IL764,Male,2.918,6,em.dat-9022015,32,230C
MSL-254,L,Male,2.799,L,O,2,B,29,4254A,Female,2.516,29,30,IL961,Female,2.474,30,em.dat-26012015,33,288B
MSL-254,L,Male,2.799,L,O,2,B,29,4254A,Female,2.516,29,45,IL960,Female,,4,em.dat-9022015,32,288C
MSL-254,L,Male,2.799,L,O,2,B,29,4254A,Female,2.516,29,60,IL962,Female,,34,em.dat-19022015,33,288D
MSL-254,L,Male,2.799,L,O,2,B,29,4254A,Female,2.516,29,60,IL963,Male,2.728,34,em.dat-19022015,29,288D
MSL-255,L,Male,2.674,L,Y,1,A,29,2255A,Female,2.622,26,15,IL552,Female,2.592,49,em.dat-17122014,30,168A
MSL-255,L,Male,2.674,L,Y,1,A,29,2255A,Female,2.622,26,15,IL544,Male,3.249,19,em.dat-16122014,28,168A
MSL-255,L,Male,2.674,L,Y,1,A,29,2255A,Female,2.622,26,30,IL551,Female,2.532,61,em.dat-1012015,27,168B
MSL-258,L,Male,2.669,L,Y,1,A,29,1258A,Male,2.727,31,15,IL133,Female,2.486,28,em.dat-21122014,27,55A
MSL-258,L,Male,2.669,L,Y,1,A,29,1258A,Male,2.727,31,15,IL134,Male,3.12,40,em.dat-25122014,31,55A
MSL-258,L,Male,2.669,L,Y,1,A,29,2258A,Female,2.448,28,45,IL545,Female,2.527,2,em.dat-22012015,32,168C
MSL-258,L,Male,2.669,L,Y,1,A,29,2258A,Female,2.448,28,45,IL550,Male,2.691,5,em.dat-23012015,30,168C
MSL-258,L,Male,2.669,L,Y,1,A,29,2258A,Female,2.448,28,60,IL553,Female,2.505,21,em.dat-4022015,28,168D
MSL-258,L,Male,2.669,L,Y,1,A,29,2258A,Female,2.448,28,60,IL555,Male,2.953,18,em.dat-5022015,27,168D
MSL-260,L,Male,2.638,L,Y,1,A,30,2260A,Female,,26,15,IL554,Female,2.708,29,em.dat-18122014,28,169A
MSL-260,L,Male,2.638,L,Y,1,A,30,2260A,Female,,26,15,IL556,Male,2.982,29,em.dat-18122014,32,169A
MSL-260,L,Male,2.638,L,O,2,B,30,3260A,Male,2.806,30,30,IL766,Male,2.776,11,em.dat-23012015,32,231B
MSL-260,L,Male,2.638,L,O,2,B,30,3260A,Male,2.806,30,30,IL767,Female,2.576,12,em.dat-22012015,27,231B
MSL-260,L,Male,2.638,L,O,2,B,30,3260A,Male,2.806,30,45,IL769,Male,2.651,4,em.dat-9022015,31,231C
MSL-260,L,Male,2.638,L,O,2,B,30,3260A,Male,2.806,30,45,IL768,Female,,24,em.dat-7022015,28,231C
MSL-260,L,Male,2.638,H,O,2,B,30,4260A,Female,2.37,30,30,IL964,Female,2.59,33,em.dat-21012015,32,289B
MSL-265,L,Male,2.197,L,Y,1,A,31,2265A,Female,2.697,26,30,IL558,Male,3.072,16,em.dat-4012015,33,170B
MSL-265,L,Male,2.197,L,Y,1,A,31,2265A,Female,2.697,26,30,IL557,Female,2.766,52,em.dat-4012015,30,170B
MSL-265,L,Male,2.197,L,O,2,B,31,3625A,Male,2.783,29,30,IL872,Male,3.089,30,em.dat-28012015,29,267B
MSL-265,L,Male,2.197,L,O,2,B,31,3625A,Male,2.783,29,30,IL873,Female,2.436,17,em.dat-27012015,29,267B
MSL-265,L,Male,2.197,H,O,2,B,31,4265A,Female,2.555,31,30,IL965,Female,2.41,28,em.dat-26012015,32,290B
