Identifier,GeneName,logFC,logCPM,LR,PValue,FDR,DR01_S1,DR02_S2,DR03_S3,DR04_S4,DR05_S5,DR06_S6
ENSMUSG00000022526,Zfp251,0.171634071,5.119360673,12.60120887,0.000385497,0.000710549,5.035333571,5.078972147,4.985186336,5.219077185,5.23369248,5.164138089
ENSMUSG00000074212,Dnajb14,0.234287158,4.890488385,12.59917593,0.000385917,0.000711194,4.829679858,4.72537529,4.879095023,4.852873306,4.943230442,5.114965953
ENSMUSG00000017478,Zc3h18,0.121017887,7.64218522,12.56589317,0.000392851,0.000723841,7.61307862,7.571801327,7.588227909,7.680237476,7.750320827,7.652751558
ENSMUSG00000074886,Grk6,0.143346917,5.961547787,12.55692693,0.00039474,0.000727191,5.954313052,5.899167805,5.901921297,5.997765763,6.067813891,5.961801853
ENSMUSG00000027618,Nfs1,-0.173077775,5.338415383,12.54297433,0.000397699,0.000732508,5.38517484,5.465911891,5.352599696,5.265954225,5.203597014,5.299496694
ENSMUSG00000039242,B3galnt2,0.184295216,4.952336681,12.53540087,0.000399314,0.00073535,4.842306691,4.869935024,4.992143469,5.029564422,4.937146556,5.043859899
ENSMUSG00000021504,B4galt7,0.240975283,4.011357839,12.53285968,0.000399857,0.000736218,3.914634547,3.984233434,3.845194379,4.016668059,4.160558358,4.150220442
ENSMUSG00000009076,Zmat5,-0.263919608,3.821721738,12.52676926,0.000401163,0.000738488,3.987900599,3.88202629,4.005061029,3.718795551,3.752931642,3.525537739
ENSMUSG00000067567,Hdac8,0.284737475,3.5766642,12.51887787,0.000402861,0.000741479,3.422769477,3.494018354,3.518916312,3.766996643,3.681942417,3.587318931
ENSMUSG00000020092,Pald1,-0.232416622,4.243810061,12.50701963,0.000405426,0.000746066,4.42924284,4.309444955,4.360880789,4.039740994,4.246709453,4.038966986
ENSMUSG00000029512,Ulk1,-0.18009253,6.034772092,12.50128738,0.000406672,0.000748223,6.109362416,6.043179856,6.270469302,5.87484935,6.025431333,5.871089885
ENSMUSG00000042328,Hps4,0.16085149,5.124965938,12.49505193,0.000408031,0.000750589,5.046289227,5.064903867,5.09912333,5.176585994,5.208656725,5.173464702
ENSMUSG00000079487,Med12,0.17622502,6.381190805,12.48322218,0.000410623,0.00075522,6.190609399,6.278989609,6.384139905,6.421361761,6.487622807,6.526855318
ENSMUSG00000090083,Rnf8,0.406136451,2.481493484,12.47382972,0.000412693,0.00075889,2.385290043,2.350638625,2.331289519,2.532451591,2.546779977,2.721038667
ENSMUSG00000027597,Ahcy,-0.129423586,6.648328881,12.47340367,0.000412787,0.000758926,6.71032984,6.749100532,6.657916801,6.595519327,6.568565414,6.581008445
ENSMUSG00000003352,Cacnb3,-0.182017525,5.40694765,12.46800276,0.000413982,0.000760986,5.505735417,5.447595171,5.601870859,5.265954225,5.426254307,5.181191085
ENSMUSG00000013236,Ptprs,0.117492326,7.918131591,12.44133534,0.000419935,0.00077179,7.857915639,7.87528123,7.975196229,7.889527754,8.000191843,7.917076599
ENSMUSG00000118106,AC115752.1,0.411438959,2.469894651,12.43903376,0.000420453,0.000772602,2.324874888,2.183613563,2.388655724,2.674003597,2.546779977,2.68671134
ENSMUSG00000020271,Fbxw11,0.116676742,7.438427286,12.43395725,0.000421598,0.000774565,7.391357047,7.394442369,7.445995496,7.427872031,7.488003483,7.488100402
ENSMUSG00000033216,Eefsec,0.210654664,5.07792883,12.41783273,0.000425253,0.00078114,4.867233578,5.03923,4.923442989,5.23344388,5.185746962,5.194995148
ENSMUSG00000057841,Rpl32,0.19325135,9.69749658,12.41339205,0.000426266,0.000782859,9.543956337,9.668037111,9.447069096,9.838655011,9.818533818,9.823021432
ENSMUSG00000042050,Wdr60,0.225306608,4.137186408,12.40983646,0.000427078,0.000784209,4.000830984,4.129191874,4.123847172,4.176887023,4.176140146,4.223887438
ENSMUSG00000029068,Ccnl2,-0.180991441,5.364116563,12.40864852,0.00042735,0.000784567,5.495493802,5.377612575,5.490003497,5.295011048,5.243586387,5.243033465
ENSMUSG00000053470,Kdm3a,-0.149805391,6.084903988,12.40718469,0.000427685,0.000785041,6.164271712,6.159622551,6.239620891,5.921735133,5.997930423,5.994619643
ENSMUSG00000062742,Gm5239,0.465734696,2.648836148,12.3992377,0.000429509,0.000788246,2.304160897,2.525191788,2.388655724,3.030564152,2.593947346,2.866140512
ENSMUSG00000037624,Kcnk2,-0.411045792,2.372742495,12.39529299,0.000430417,0.000789771,2.543886025,2.651063014,2.496967509,2.064404477,2.143776513,2.119522161
ENSMUSG00000003662,Ciao1,-0.13459725,5.996271531,12.39140137,0.000431315,0.000791276,6.080723102,6.091168195,6.042599547,5.941996769,5.856808327,5.91715871
ENSMUSG00000032171,Pin1,-0.126942792,6.294337101,12.39001264,0.000431636,0.000791689,6.381904906,6.375047536,6.342102153,6.231153039,6.229630808,6.179557845
ENSMUSG00000000325,Arvcf,0.246534451,3.914871526,12.38975353,0.000431696,0.000791689,3.681554675,3.846282268,3.948955932,3.969384767,4.05776204,4.028725823
ENSMUSG00000034278,Dnajc17,0.275174903,3.561318929,12.3699599,0.000436297,0.000799983,3.483909958,3.385002652,3.405369415,3.694077329,3.568445666,3.782799969
ENSMUSG00000021488,Nsd1,0.166643123,5.384593277,12.36474512,0.000437517,0.000802076,5.276390235,5.317176873,5.39870695,5.412046648,5.384387393,5.517802736
ENSMUSG00000024800,Rpp30,0.166655296,5.733282939,12.36365865,0.000437772,0.000802398,5.682661275,5.707825123,5.664180202,5.889438708,5.680477308,5.74330942
ENSMUSG00000038080,Kdm1b,0.22682257,4.477322123,12.3625206,0.000438039,0.000802743,4.417236302,4.30226739,4.371591038,4.540314201,4.515252591,4.696761536
ENSMUSG00000020248,Nfyb,-0.176983902,5.021691264,12.35118384,0.000440707,0.000807379,5.064878938,5.160617173,5.051073366,4.974179233,4.868473706,4.942036301
ENSMUSG00000029559,2210016L21Rik,0.145330693,5.885256302,12.35109649,0.000440728,0.000807379,5.89147755,5.834298547,5.782602064,5.92881498,5.972871958,5.904145613
ENSMUSG00000055737,Ghr,0.173901791,5.394460601,12.3482379,0.000441403,0.000808471,5.313138784,5.240393932,5.39870695,5.451909436,5.537001106,5.457999453
ENSMUSG00000038280,Ostm1,-0.179093804,5.213674528,12.34544165,0.000442065,0.000809537,5.285665501,5.284768967,5.255714221,5.158630674,5.051387876,5.188876309
ENSMUSG00000044328,Trp53i13,0.30761371,3.2700474,12.34418253,0.000442363,0.000809938,3.046128928,3.28174243,3.147341789,3.415336233,3.528538591,3.230212415
ENSMUSG00000034006,Pqlc1,-0.273311219,3.450937766,12.34285107,0.000442678,0.00081037,3.586114262,3.660437692,3.569407554,3.215618472,3.291598136,3.25385222
ENSMUSG00000064267,Hvcn1,-0.381737832,2.855675776,12.34000204,0.000443355,0.000811462,3.125017836,2.979750742,3.061752019,2.416356443,2.835506655,2.597139993
ENSMUSG00000031732,Phlpp2,0.157983979,5.495210638,12.33570297,0.000444377,0.000813186,5.431275168,5.422437666,5.496541831,5.516776649,5.620996869,5.514136786
ENSMUSG00000037098,Rab11fip3,0.170326466,5.619499025,12.32922365,0.000445922,0.000815867,5.485178963,5.486112032,5.603386122,5.753495016,5.761900299,5.646166477
ENSMUSG00000015961,Adss,-0.134374326,7.564354434,12.32826788,0.00044615,0.000816138,7.656114067,7.668241224,7.60458729,7.518359375,7.461225549,7.448633621
ENSMUSG00000070283,Ndufaf3,-0.27694055,3.42146149,12.3164702,0.000448979,0.000821165,3.577508814,3.634000347,3.4599179,3.23288251,3.192926236,3.265528432
ENSMUSG00000005886,Ncoa2,-0.16835357,5.249949051,12.31090473,0.00045032,0.000823469,5.327323434,5.271354158,5.393461472,5.087654218,5.23369248,5.181191085
ENSMUSG00000037788,Vopp1,0.136642425,7.069685599,12.30866111,0.000450861,0.000824312,7.07067884,7.015832565,7.022007771,7.057849608,7.040216891,7.198290487
ENSMUSG00000029387,Gtf2h3,-0.138370416,5.869843268,12.30737843,0.000451171,0.00082473,5.945144051,5.914939404,5.927551252,5.823542398,5.767054209,5.811603688
ENSMUSG00000054611,Kdm2a,-0.148307206,7.592669381,12.30701557,0.000451259,0.000824743,7.691686274,7.650451631,7.768547663,7.48091711,7.519392621,7.412330301
ENSMUSG00000013997,Nit1,-0.192301225,4.598293539,12.3056954,0.000451578,0.000825178,4.694945483,4.707375188,4.646075245,4.502851809,4.559489742,4.440231805
ENSMUSG00000020941,Map3k14,-0.201733132,4.599416588,12.29843488,0.000453338,0.000828245,4.692955007,4.687312181,4.700892332,4.478934001,4.629073853,4.39310795
ENSMUSG00000000711,Rab5b,-0.155093504,5.393719487,12.29621365,0.000453878,0.000829083,5.445532349,5.492432707,5.46854692,5.338192474,5.313357177,5.270817313
ENSMUSG00000060275,Nrg2,-0.293132737,3.23733232,12.28414634,0.000456822,0.000834311,3.383814708,3.380465916,3.384370005,2.92830041,3.172355385,3.099318725
ENSMUSG00000022721,Trmt2a,0.15914419,5.52709944,12.27286555,0.000459592,0.000839219,5.445532349,5.458397855,5.4652174,5.620987443,5.660306308,5.529955725
ENSMUSG00000020868,Xylt2,0.261974927,3.747485396,12.26766156,0.000460875,0.000841412,3.581817954,3.667903082,3.766226339,3.774875883,3.820590983,3.899801936
ENSMUSG00000006678,Pola1,-0.118470664,6.857204889,12.26610239,0.000461261,0.000841964,6.920135604,6.88221814,6.959488754,6.808170425,6.709975335,6.834753891
ENSMUSG00000049562,Ap5b1,-0.224008857,4.529249375,12.26573088,0.000461352,0.000841981,4.535252626,4.615774775,4.726148833,4.402163948,4.473824931,4.406353053
ENSMUSG00000028439,Fam219a,0.212836893,4.097736724,12.26486584,0.000461566,0.00084222,4.016832679,3.975235365,4.041287805,4.158935473,4.251620454,4.181373413
ENSMUSG00000003068,Stk11,-0.132064416,6.414587283,12.26234531,0.00046219,0.000843207,6.518548954,6.510450285,6.49277878,6.33805789,6.327068549,6.264199051
ENSMUSG00000023020,Cox14,-0.176006138,4.823742948,12.25834877,0.000463181,0.000844864,4.896934123,4.911408241,4.884090434,4.754693235,4.720467804,4.730853355
ENSMUSG00000026466,Tor1aip1,-0.181611982,5.709204463,12.25656852,0.000463623,0.000845519,5.904437535,5.71685044,5.844135872,5.560736355,5.554990845,5.613418079
ENSMUSG00000032009,Sesn3,-0.147613697,6.325313869,12.25106392,0.000464993,0.000847828,6.372608356,6.442433729,6.477160674,6.198572141,6.230874759,6.194141358
ENSMUSG00000016510,Mtif3,0.183046085,4.882423617,12.25081046,0.000465056,0.000847828,4.759136438,4.869935024,4.753702592,4.99287821,4.985114074,4.929246665
ENSMUSG00000050912,Tmem123,-0.139166821,6.685251607,12.2400459,0.000467747,0.000852581,6.812411863,6.715273679,6.778175526,6.62741916,6.49695887,6.633765397
ENSMUSG00000029414,Kntc1,0.153446388,7.123182296,12.22470247,0.000471609,0.000859467,7.004008043,7.047656657,7.152975979,7.184886548,7.091790303,7.245852651
ENSMUSG00000030056,Isy1,-0.233995595,4.497230422,12.22106502,0.000472529,0.00086099,4.690961781,4.548614911,4.570620446,4.288424282,4.465394708,4.374358109
ENSMUSG00000020265,Sumo3,0.126040214,7.6894767,12.21927483,0.000472983,0.000861662,7.660449705,7.675434986,7.554941883,7.759313208,7.755948298,7.721391696
ENSMUSG00000022982,Sod1,0.145995329,8.12239042,12.20461422,0.000476715,0.000868305,8.042563186,8.105411903,8.040132788,8.183554853,8.216251392,8.142766268
ENSMUSG00000022359,Wdyhv1,-0.366014374,2.970349763,12.20080404,0.000477689,0.000869924,3.142626279,3.08387683,3.25922926,2.657050709,2.936551959,2.669236444
ENSMUSG00000039841,Zfp800,0.156054519,5.383220535,12.18824297,0.000480917,0.000875645,5.284344108,5.276246715,5.393461472,5.464144007,5.373164824,5.503082711
ENSMUSG00000017428,Psmd11,0.119717532,7.750951981,12.18098192,0.000482792,0.000878903,7.747653389,7.725258616,7.752589644,7.727693718,7.777390131,7.777770195
ENSMUSG00000020745,Pafah1b1,0.130841012,8.258035153,12.1766926,0.000483904,0.000880769,8.18674281,8.180730581,8.244284061,8.312808234,8.308098895,8.313831311
ENSMUSG00000043962,Thrap3,0.126386325,7.507610564,12.17603037,0.000484076,0.000880924,7.495523153,7.476177723,7.483095438,7.471857207,7.572364093,7.550874349
ENSMUSG00000026176,Ctdsp1,-0.142374465,5.994229526,12.17067231,0.000485468,0.0008833,6.063878828,6.090473925,6.11556048,5.883984974,5.918325139,5.86246599
ENSMUSG00000025060,Slk,0.136601741,8.320257474,12.16872484,0.000485975,0.000884065,8.293717384,8.206109727,8.373117277,8.327950004,8.324214408,8.393311733
ENSMUSG00000037007,Zfp113,0.216665297,4.676186203,12.16594337,0.0004867,0.000885226,4.57686335,4.574664167,4.555044093,4.811337869,4.590831058,4.880724199
ENSMUSG00000026447,Pik3c2b,-0.289852329,3.219631727,12.16187782,0.000487762,0.000886999,3.358922792,3.343649099,3.4599179,2.92830041,3.075974549,3.059630558
ENSMUSG00000058761,Rnf169,0.226314347,4.276214421,12.16100357,0.000487991,0.000887257,4.212935122,4.182286616,4.237501164,4.280144051,4.498824003,4.305332101
ENSMUSG00000032705,Exd2,-0.240707934,4.474591039,12.15291304,0.000490113,0.000890955,4.625679468,4.572676992,4.643131621,4.158935473,4.360191688,4.411617233
ENSMUSG00000038369,Ncoa6,0.208604629,6.56223969,12.13292992,0.000495392,0.000900392,6.399710125,6.395989312,6.660830442,6.579863246,6.559682819,6.761400767
ENSMUSG00000018286,Psmb6,0.147687393,7.828800653,12.12143841,0.000498454,0.000905795,7.717862591,7.820441973,7.752931021,7.908006178,7.875697426,7.889516305
ENSMUSG00000031823,Zdhhc7,0.16904261,6.018169561,12.11802328,0.000499368,0.000907213,5.960117676,6.028031443,5.87708108,6.042511724,6.193081584,6.013784794
ENSMUSG00000022545,Ercc4,-0.256732973,3.632836966,12.11785647,0.000499413,0.000907213,3.713324718,3.775482137,3.845194379,3.508066751,3.520422979,3.361136538
ENSMUSG00000025135,Anapc11,-0.179597714,5.62927553,12.11704905,0.000499629,0.000907444,5.801044499,5.732955079,5.563462626,5.586707098,5.522852333,5.495665992
ENSMUSG00000058291,Zfp68,0.117252056,6.997641192,12.10812625,0.000502026,0.000911634,6.972355367,6.992610369,6.938032176,7.052187536,6.990408294,7.032221023
ENSMUSG00000079215,Zfp664,0.126072839,8.507908176,12.10688494,0.00050236,0.000912056,8.42782438,8.416976317,8.4811169,8.578652991,8.578418887,8.560367596
ENSMUSG00000018362,Kpna2,-0.128891349,7.700136128,12.10659818,0.000502437,0.000912056,7.760302829,7.78268905,7.81113356,7.602951511,7.586523745,7.632323649
ENSMUSG00000030400,Ercc2,0.15673359,5.595219743,12.10512354,0.000502835,0.000912615,5.453784433,5.609485524,5.565018749,5.635124136,5.718219608,5.606548735
ENSMUSG00000033335,Dnm2,0.123134487,7.028248612,12.09805677,0.000504744,0.000915917,6.924383452,6.95420153,7.043934429,7.063489545,7.142244776,7.052582123
ENSMUSG00000022023,Wbp4,0.160955063,5.509463188,12.08976646,0.000506993,0.000919834,5.474789843,5.455165534,5.431492621,5.653404004,5.458469766,5.551576407
ENSMUSG00000037270,4932438A13Rik,-0.206889752,6.005714186,12.08360137,0.000508672,0.000922717,6.020887095,6.065961563,6.155358347,5.796704396,5.915233433,6.05052444
ENSMUSG00000069744,Psmb3,-0.150009179,6.664718446,12.07970184,0.000509737,0.000924484,6.763933703,6.793714549,6.625472267,6.636096391,6.522579793,6.593800861
ENSMUSG00000009687,Fxyd5,-0.226300258,3.926119801,12.07809609,0.000510177,0.000924971,3.997609237,4.079676324,4.067873135,3.766996643,3.827185619,3.754077919
ENSMUSG00000083716,Gm13436,0.223074785,4.469034291,12.07805547,0.000510188,0.000924971,4.291332507,4.381594379,4.420547028,4.601406307,4.702646333,4.460691615
ENSMUSG00000033436,Armcx2,-0.196387109,5.329865243,12.07504831,0.000511011,0.000926299,5.372794294,5.47870274,5.453503192,5.303206629,5.180606118,5.121405716
ENSMUSG00000020368,Canx,-0.167648462,9.868221677,12.07080443,0.000512176,0.000928245,10.00806167,9.983266216,9.949451264,9.76769057,9.709208151,9.757347289
ENSMUSG00000110277,Gm45871,0.286919655,3.318147835,12.06559233,0.00051361,0.000930678,3.281561523,3.217059754,3.044007421,3.48423596,3.410542528,3.419786785
ENSMUSG00000051375,Pcdh1,-0.164596135,5.982282977,12.03741283,0.000521433,0.000944685,5.996885614,6.070897468,6.209094,5.800569099,5.909030073,5.877761899
ENSMUSG00000020978,Klhdc2,0.133169812,6.782001445,12.0333605,0.000522568,0.000946573,6.709837755,6.77222951,6.717201005,6.848863032,6.867030359,6.779328286
ENSMUSG00000028293,Slc35a1,0.180816053,4.964946071,12.03160754,0.000523059,0.000947295,4.947900094,4.923933031,4.82557161,4.997936147,5.040078513,5.047246039
ENSMUSG00000070284,Gmppb,-0.256319817,3.851520477,12.01476404,0.000527808,0.000955724,3.883555594,4.101893301,3.972598772,3.706489378,3.717873622,3.614964823
ENSMUSG00000035559,Mpv17l2,-0.177563507,5.028141539,12.01221028,0.000528531,0.000956865,5.129591441,5.204910939,5.033196117,4.934280228,4.915648614,4.871202912
ENSMUSG00000038213,Tapbpl,0.310527879,3.231227232,12.01072938,0.000528952,0.000957455,3.101200529,3.232245992,2.832891434,3.384769783,3.401733135,3.350211874
ENSMUSG00000022757,Tfg,-0.129143286,6.93964656,12.00136924,0.000531615,0.000962105,7.032228507,6.986279487,7.009490268,6.85909099,6.870226993,6.861447696
ENSMUSG00000010110,Stx5a,-0.164113606,5.429965148,11.99814651,0.000532535,0.000963598,5.487477531,5.509153697,5.561904823,5.307287027,5.379908836,5.313625386
ENSMUSG00000031429,Psmd10,-0.189650053,5.052175427,11.99622588,0.000533084,0.000964421,5.250909717,5.092904565,5.107690317,4.984408707,4.8523996,4.934741827
ENSMUSG00000062825,Actg1,0.125944115,8.110386157,11.99334438,0.000533909,0.000965741,8.12459867,8.088474414,8.049612115,8.090336953,8.174516815,8.134830761
ENSMUSG00000023156,Rpp14,0.174204795,4.957344533,11.98893285,0.000535174,0.000967858,4.89347151,4.911408241,4.8614736,5.10025147,4.976240806,4.983278521
ENSMUSG00000013419,Zfp651,0.214188554,4.745370403,11.97596252,0.000538912,0.000974445,4.694945483,4.586530078,4.703720544,4.841663534,4.874853535,4.79872176
ENSMUSG00000031696,Vps35,-0.147142655,9.232734566,11.95766794,0.000544229,0.000983885,9.31682036,9.29929648,9.259187273,9.190456336,9.102226421,9.211899203
ENSMUSG00000017550,Atad5,-0.180665925,5.089024717,11.94867188,0.000546863,0.000988471,5.205555459,5.127158092,5.280552364,4.896861181,4.99099941,4.995600021
ENSMUSG00000026888,Grb14,0.231366182,3.869573215,11.9383459,0.000549903,0.000993788,3.763503886,3.796067757,3.819349009,3.880892086,4.000565641,3.990540374
ENSMUSG00000028247,Coq3,0.264907957,3.849351881,11.93251284,0.000551627,0.000996728,3.800949501,3.849568567,3.594005617,3.986450103,3.947075373,3.873337932
ENSMUSG00000013033,Adgrl1,-0.174257481,5.352338984,11.92620019,0.0005535,0.000999934,5.486328705,5.381023195,5.535161518,5.246252708,5.250962543,5.173464702
ENSMUSG00000031537,Ikbkb,-0.116555132,6.888424318,11.92242355,0.000554623,0.001001785,6.933263427,6.917484864,6.979464418,6.829606162,6.830571528,6.829846958
ENSMUSG00000018661,Cog1,0.186899743,5.4754411,11.91063304,0.000558144,0.001007967,5.333725185,5.315989473,5.488364273,5.524975782,5.675004035,5.552768108
ENSMUSG00000035704,Alg8,0.228250215,4.828784652,11.90755089,0.000559069,0.001009457,4.80593273,4.588498276,4.788753335,4.943048279,4.826302603,4.999101207
ENSMUSG00000041629,Fam104a,0.173022851,5.527110607,11.9036513,0.00056024,0.001011393,5.367812173,5.466982137,5.445077281,5.66934317,5.67865519,5.543206822
ENSMUSG00000001089,Luzp1,-0.114339826,6.966696316,11.90134328,0.000560935,0.001012467,7.037336372,7.027123588,7.084101925,6.857700531,6.846889305,6.918953509
ENSMUSG00000116858,Gm49797,0.408638619,2.643804642,11.89386519,0.000563191,0.00101636,2.365431446,2.51694794,2.657282902,2.85586164,2.861439171,2.660418974
ENSMUSG00000030598,Fbxo17,0.285157538,3.768284495,11.89065403,0.000564163,0.001017933,3.55576791,3.67162134,3.688406814,3.965947342,4.040839949,3.72899554
ENSMUSG00000027995,Tlr2,-0.312486547,3.135193257,11.86252143,0.000572749,0.001033243,3.260211521,3.41636652,3.188304892,2.92830041,2.768559624,2.997972902
ENSMUSG00000040195,Nemp1,-0.229628307,4.081471205,11.84584422,0.000577902,0.001042353,4.259407232,4.131893535,4.189884286,3.938149054,3.872522838,4.001055222
ENSMUSG00000024242,Map4k3,-0.175359877,5.569432173,11.84360139,0.000578598,0.001043424,5.640938424,5.724030261,5.609431309,5.495476674,5.421904043,5.457999453
ENSMUSG00000024006,Stk38,-0.137929693,6.252606916,11.83736242,0.00058054,0.001046741,6.323276298,6.309737681,6.363721246,6.128812507,6.229630808,6.147576696
ENSMUSG00000096199,Ptrhd1,0.310391083,3.415552393,11.83085483,0.000582572,0.001050219,3.348844513,3.301075114,3.122193762,3.43535991,3.724953711,3.568589564
ENSMUSG00000029007,Agtrap,0.168196723,5.017335053,11.82594751,0.00058411,0.001052804,4.94622992,4.933255779,5.010533457,5.044307617,5.167673287,5.042163844
ENSMUSG00000052105,Mtcl1,-0.19931928,4.758159966,11.82466377,0.000584513,0.001053344,4.870759662,4.769416853,4.874082255,4.724497698,4.658954565,4.616975333
ENSMUSG00000062328,Rpl17,0.181358933,9.653567131,11.81863927,0.000586407,0.00105657,9.461881026,9.598018561,9.466036881,9.777957067,9.762650379,9.812861617
ENSMUSG00000042814,Mcts2,-0.237096251,3.87366587,11.81158506,0.000588633,0.001060394,4.013646508,3.920035563,3.924919169,3.774875883,3.703608346,3.826810147
ENSMUSG00000025782,Taf3,0.149900263,5.597469295,11.81066439,0.000588924,0.001060664,5.60009875,5.47870274,5.541498806,5.653404004,5.665835517,5.65285018
ENSMUSG00000019487,Trip10,-0.135883939,6.402408262,11.810452,0.000588991,0.001060664,6.450077386,6.512006588,6.487044393,6.357864535,6.337499656,6.241468793
ENSMUSG00000042389,Tsen2,0.23656555,3.926032234,11.78694583,0.000596475,0.001073951,3.797248374,3.897985359,3.738913002,4.013341594,4.035154855,4.055875679
ENSMUSG00000007656,Arpp19,-0.147408681,6.911522242,11.78609617,0.000596747,0.001074251,7.079085957,6.980295525,6.91258939,6.875214761,6.750437203,6.818992596
ENSMUSG00000039485,Tspyl4,0.396030918,2.762489739,11.78198798,0.000598066,0.001076434,2.404878996,2.759858701,2.509952131,3.06310227,2.822363474,2.896495258
ENSMUSG00000003847,Nfat5,-0.181468358,7.952089579,11.75890476,0.000605528,0.001089673,8.017531506,7.936442405,8.169025531,7.755336239,7.839459732,7.96015132
ENSMUSG00000075394,Hoxc4,-0.431924307,2.461388665,11.74975413,0.000608513,0.00109485,2.678737459,2.581616241,2.74775746,2.30104919,2.377390939,1.941723759
ENSMUSG00000039202,Abhd2,-0.117653094,7.259630298,11.74716979,0.000609358,0.001096177,7.255672096,7.306601597,7.373252448,7.159154769,7.234433789,7.222829159
ENSMUSG00000025413,Ttc4,0.147001868,5.480882062,11.74130497,0.000611281,0.001099443,5.419285602,5.361588864,5.395212084,5.585587603,5.580586284,5.549190047
ENSMUSG00000026662,Sephs1,0.137589779,6.996798283,11.73549899,0.000613191,0.001102683,6.973585706,6.945397587,6.872935542,7.061075129,7.110833649,7.014598753
ENSMUSG00000026669,Mcm10,-0.130596203,6.442588237,11.72490002,0.000616694,0.001108785,6.486156839,6.483732977,6.535472122,6.376108576,6.332872917,6.418592267
ENSMUSG00000031378,Abcd1,-0.36582963,2.903507989,11.72136208,0.000617867,0.001110699,3.033599966,3.009436493,3.220258034,2.587173926,2.639621325,2.795413059
ENSMUSG00000039153,Runx2,0.223195389,4.216663467,11.71716426,0.000619262,0.001113011,4.138832047,4.010895738,4.245286726,4.291173832,4.236837014,4.385102124
ENSMUSG00000025034,Trim8,-0.138538912,5.87474227,11.71059507,0.000621452,0.001116648,5.942633267,5.973346656,5.990281411,5.725308666,5.848728409,5.746437513
ENSMUSG00000044345,Marveld1,0.243609807,3.699606927,11.71043654,0.000621505,0.001116648,3.673501633,3.626356975,3.587895308,3.755096504,3.787157911,3.774651851
ENSMUSG00000030051,Aplf,0.237661272,4.190031553,11.69613414,0.000626301,0.001125065,4.144669392,4.145326469,4.085328363,4.285669482,4.360191688,4.143908303
ENSMUSG00000033478,Fam160b1,-0.137313371,5.725436279,11.69497609,0.000626691,0.001125567,5.760753581,5.761149047,5.814351378,5.666169394,5.694971991,5.649512199
ENSMUSG00000028127,Abcd3,0.160820647,5.795709585,11.68800288,0.000629044,0.001129594,5.670574105,5.77849452,5.746028472,5.818786368,5.871239112,5.893838049
ENSMUSG00000056698,Elmod3,-0.226758391,3.900679142,11.68188151,0.000631117,0.001133116,3.984649814,4.013828028,4.032316035,3.689916136,3.833750248,3.806971793
ENSMUSG00000029022,Miip,-0.204409936,4.433109361,11.67299731,0.000634138,0.001138339,4.490115293,4.631132887,4.474535203,4.293918151,4.285537192,4.33056359
ENSMUSG00000045257,Morn2,0.338129837,2.820056771,11.67100972,0.000634815,0.001139355,2.694740979,2.773764095,2.725665164,2.906948108,3.053653168,2.819376214
ENSMUSG00000029050,Ski,-0.124568965,6.396637563,11.67010307,0.000635125,0.001139709,6.429901986,6.439710638,6.533883783,6.281107425,6.398550421,6.293008992
ENSMUSG00000033016,Nfatc1,0.226710013,4.663123509,11.66967992,0.000635269,0.001139768,4.490115293,4.458939217,4.712172065,4.801728866,4.900094415,4.672847174
ENSMUSG00000048833,Slc39a9,-0.147280973,5.899733729,11.6632746,0.00063746,0.001143497,6.003325153,5.987586336,5.996060943,5.74750127,5.756727912,5.856687954
ENSMUSG00000035247,Hectd1,0.134896945,7.94113873,11.6522299,0.000641256,0.001150104,7.84676871,7.86354454,8.007028429,7.965939401,7.950090246,8.011326108
ENSMUSG00000056531,Ccdc18,0.235099123,3.887224565,11.65071477,0.000641779,0.001150838,3.740560938,3.751088345,3.814123906,4.100568854,3.86613267,4.011493989
ENSMUSG00000042548,Asxl1,-0.134379212,6.871481629,11.64368853,0.000644207,0.00115499,6.982168825,6.956489402,6.983542943,6.668707672,6.819865134,6.786943832
ENSMUSG00000000776,Polr3d,0.171989981,5.079348153,11.62148037,0.000651945,0.001168656,5.014763958,5.010157167,4.992143469,5.21183983,5.112052674,5.12461485
ENSMUSG00000078350,Smim1,-0.275837545,3.737443315,11.61802146,0.000653158,0.001170626,3.865995758,3.972223494,3.840062213,3.656187314,3.34771634,3.510896825
ENSMUSG00000062203,Gspt1,-0.112308479,7.870773446,11.60706817,0.000657016,0.001177333,7.963445368,7.94990137,7.976366154,7.785143509,7.732866555,7.786660666
ENSMUSG00000030861,Acadsb,0.167651216,5.560384783,11.60350158,0.000658278,0.001179385,5.466657375,5.54810618,5.514370942,5.644830557,5.479553903,5.673813245
ENSMUSG00000028330,Ncbp1,0.124768369,7.26301712,11.59938156,0.000659738,0.001181793,7.188386098,7.264135129,7.242731345,7.274105041,7.259639516,7.344107734
ENSMUSG00000062906,Hdac10,0.317932993,2.91885085,11.5896237,0.000663208,0.001187801,2.779721242,2.841349006,2.863564578,2.997275212,2.924301605,3.092779388
ENSMUSG00000023905,Tnfrsf12a,-0.134165331,8.726874377,11.58571724,0.000664603,0.001190089,8.807257544,8.833933393,8.736348046,8.649201715,8.694999415,8.623685509
ENSMUSG00000026121,Sema4c,-0.193826041,4.504359538,11.58505729,0.000664839,0.001190302,4.53968965,4.68547436,4.631296697,4.368713273,4.364731776,4.360814587
