"","ID","time_start","time_end","behaviour","dive_type","ID_divebout","incomplete_bout","penguins_n","catch_n","prey_aggregation","prey_pursuit_sequence","terns_n","capecormorants_n"," procellariidae_n","interspecific_distance","interspecific_mode","interspecific_catch"
"2201","SP_G_20170621","2017-06-21 08:05:47","2017-06-21 08:06:15","divebout","descent",87,NA,0,0,"single","single",0,0,0,"none","none","none"
"2202","SP_G_20170621","2017-06-21 08:06:15","2017-06-21 08:07:17","divebout","ascent",87,NA,0,1,"single","single",0,0,0,"none","none","none"
"2203","SP_G_20170621","2017-06-21 08:07:17","2017-06-21 08:08:05","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2204","SP_G_20170621","2017-06-21 08:08:05","2017-06-21 08:08:35","divebout","descent",87,NA,0,0,"","",0,0,0,"none","none","none"
"2205","SP_G_20170621","2017-06-21 08:08:35","2017-06-21 08:09:34","divebout","ascent",87,NA,0,0,"","",0,0,0,"none","none","none"
"2206","SP_G_20170621","2017-06-21 08:09:34","2017-06-21 08:10:00","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2207","SP_G_20170621","2017-06-21 08:10:00","2017-06-21 08:10:30","divebout","descent",87,NA,0,0,"single","single",0,0,0,"none","none","none"
"2208","SP_G_20170621","2017-06-21 08:10:30","2017-06-21 08:11:40","divebout","ascent",87,NA,0,1,"single","single",0,0,0,"none","none","none"
"2209","SP_G_20170621","2017-06-21 08:11:40","2017-06-21 08:11:59","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2210","SP_G_20170621","2017-06-21 08:11:59","2017-06-21 08:12:16","divebout","subsurface",87,NA,0,0,"","",0,0,0,"none","none","none"
"2211","SP_G_20170621","2017-06-21 08:12:16","2017-06-21 08:12:23","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2212","SP_G_20170621","2017-06-21 08:12:23","2017-06-21 08:12:50","divebout","descent",87,NA,0,0,"single","single",0,0,0,"none","none","none"
"2213","SP_G_20170621","2017-06-21 08:12:50","2017-06-21 08:13:05","divebout","bottom",87,NA,0,1,"single","single",0,0,0,"none","none","none"
"2214","SP_G_20170621","2017-06-21 08:13:05","2017-06-21 08:13:42","divebout","ascent",87,NA,0,0,"single","single",0,0,0,"none","none","none"
"2215","SP_G_20170621","2017-06-21 08:13:42","2017-06-21 08:14:04","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2216","SP_G_20170621","2017-06-21 08:14:04","2017-06-21 08:14:45","divebout","descent",87,NA,0,0,"single","single",0,0,0,"none","none","none"
"2217","SP_G_20170621","2017-06-21 08:14:45","2017-06-21 08:15:29","divebout","ascent",87,NA,0,1,"single","single",0,0,0,"none","none","none"
"2218","SP_G_20170621","2017-06-21 08:15:29","2017-06-21 08:15:33","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2219","SP_G_20170621","2017-06-21 08:15:33","2017-06-21 08:15:43","divebout","subsurface",87,NA,0,0,"","",0,0,0,"none","none","none"
"2220","SP_G_20170621","2017-06-21 08:15:43","2017-06-21 08:15:48","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2221","SP_G_20170621","2017-06-21 08:15:48","2017-06-21 08:16:02","divebout","subsurface",87,NA,0,0,"","",0,0,0,"none","none","none"
"2222","SP_G_20170621","2017-06-21 08:16:02","2017-06-21 08:16:19","divebout","",87,NA,0,0,"","",0,0,0,"none","none","none"
"2223","SP_G_20170621","2017-06-21 08:16:19","2017-06-21 08:16:55","divebout","descent",87,NA,0,0,"","",0,0,0,"none","none","none"
"2224","SP_G_20170621","2017-06-21 08:16:55","2017-06-21 08:16:58","divebout","ascent",87,NA,0,0,"","",0,0,0,"none","none","none"
"2225","SP_G_20170621","2017-06-21 11:24:36","2017-06-21 11:24:39","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2226","SP_G_20170621","2017-06-21 11:24:39","2017-06-21 11:24:46","surface","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2227","SP_G_20170621","2017-06-21 11:24:46","2017-06-21 11:25:44","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2228","SP_G_20170621","2017-06-21 11:25:44","2017-06-21 11:26:40","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2229","SP_G_20170621","2017-06-21 11:26:40","2017-06-21 11:27:41","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2230","SP_G_20170621","2017-06-21 11:27:41","2017-06-21 11:28:41","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2231","SP_G_20170621","2017-06-21 11:28:41","2017-06-21 11:28:54","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2232","SP_G_20170621","2017-06-21 11:28:54","2017-06-21 11:29:11","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2233","SP_G_20170621","2017-06-21 11:29:11","2017-06-21 11:29:15","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2234","SP_G_20170621","2017-06-21 11:29:15","2017-06-21 11:29:29","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2235","SP_G_20170621","2017-06-21 11:29:29","2017-06-21 11:29:39","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2236","SP_G_20170621","2017-06-21 11:29:39","2017-06-21 11:29:49","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2237","SP_G_20170621","2017-06-21 11:29:49","2017-06-21 11:30:03","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2238","SP_G_20170621","2017-06-21 11:30:03","2017-06-21 11:30:05","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2239","SP_G_20170621","2017-06-21 11:30:05","2017-06-21 11:30:10","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2240","SP_G_20170621","2017-06-21 11:30:10","2017-06-21 11:30:16","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2241","SP_G_20170621","2017-06-21 11:30:16","2017-06-21 11:30:32","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2242","SP_G_20170621","2017-06-21 11:30:32","2017-06-21 11:30:51","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2243","SP_G_20170621","2017-06-21 11:30:51","2017-06-21 11:31:06","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2244","SP_G_20170621","2017-06-21 11:31:06","2017-06-21 11:31:08","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2245","SP_G_20170621","2017-06-21 11:31:08","2017-06-21 11:31:16","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2246","SP_G_20170621","2017-06-21 11:31:16","2017-06-21 11:31:25","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2247","SP_G_20170621","2017-06-21 11:31:25","2017-06-21 11:31:34","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2248","SP_G_20170621","2017-06-21 11:31:34","2017-06-21 11:31:35","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2249","SP_G_20170621","2017-06-21 11:31:35","2017-06-21 11:31:46","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2250","SP_G_20170621","2017-06-21 11:31:46","2017-06-21 11:31:51","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2251","SP_G_20170621","2017-06-21 11:31:51","2017-06-21 11:32:11","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2252","SP_G_20170621","2017-06-21 11:32:11","2017-06-21 11:32:41","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2253","SP_G_20170621","2017-06-21 11:32:41","2017-06-21 11:33:01","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2254","SP_G_20170621","2017-06-21 11:33:01","2017-06-21 11:33:40","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2255","SP_G_20170621","2017-06-21 11:33:40","2017-06-21 11:34:40","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2256","SP_G_20170621","2017-06-21 11:34:40","2017-06-21 11:34:45","surface","bottom",0,NA,0,0,"","",0,0,0,"none","none","none"
"2257","SP_G_20170621","2017-06-21 11:34:45","2017-06-21 11:35:46","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2258","SP_G_20170621","2017-06-21 11:35:46","2017-06-21 11:36:03","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2259","SP_G_20170621","2017-06-21 11:36:03","2017-06-21 11:36:16","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2260","SP_G_20170621","2017-06-21 11:36:16","2017-06-21 11:36:26","commute","",0,NA,0,0,"","",0,0,1,"far","flight","none"
"2261","SP_G_20170621","2017-06-21 11:36:26","2017-06-21 11:36:45","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2262","SP_G_20170621","2017-06-21 11:36:45","2017-06-21 11:36:47","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2263","SP_G_20170621","2017-06-21 11:36:47","2017-06-21 11:36:58","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2264","SP_G_20170621","2017-06-21 11:36:58","2017-06-21 11:37:00","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2265","SP_G_20170621","2017-06-21 11:37:00","2017-06-21 11:37:12","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2266","SP_G_20170621","2017-06-21 11:37:12","2017-06-21 11:37:43","surface","",0,NA,0,0,"","",3,0,0,"far","flight","none"
"2267","SP_G_20170621","2017-06-21 11:37:43","2017-06-21 11:39:00","surface","descent",0,NA,0,0,"single","single",0,0,0,"none","none","none"
"2268","SP_G_20170621","2017-06-21 11:39:00","2017-06-21 11:39:05","surface","bottom",0,NA,0,1,"single","single",0,0,0,"none","none","none"
"2269","SP_G_20170621","2017-06-21 11:39:05","2017-06-21 11:39:37","surface","ascent",0,NA,0,0,"single","single",0,0,0,"none","none","none"
"2270","SP_G_20170621","2017-06-21 14:47:09","2017-06-21 14:47:50","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2271","SP_G_20170621","2017-06-21 14:47:50","2017-06-21 14:50:09","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2272","SP_G_20170621","2017-06-21 14:50:09","2017-06-21 14:50:12","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2273","SP_G_20170621","2017-06-21 14:50:12","2017-06-21 14:50:13","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2274","SP_G_20170621","2017-06-21 14:50:13","2017-06-21 14:50:19","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2275","SP_G_20170621","2017-06-21 14:50:19","2017-06-21 14:50:43","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2276","SP_G_20170621","2017-06-21 14:50:43","2017-06-21 14:50:50","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2277","SP_G_20170621","2017-06-21 14:50:50","2017-06-21 14:50:51","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2278","SP_G_20170621","2017-06-21 14:50:51","2017-06-21 14:51:01","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2279","SP_G_20170621","2017-06-21 14:51:01","2017-06-21 14:51:04","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2280","SP_G_20170621","2017-06-21 14:51:04","2017-06-21 14:51:08","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2281","SP_G_20170621","2017-06-21 14:51:08","2017-06-21 14:51:15","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2282","SP_G_20170621","2017-06-21 14:51:15","2017-06-21 14:51:25","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2283","SP_G_20170621","2017-06-21 14:51:25","2017-06-21 14:51:34","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2284","SP_G_20170621","2017-06-21 14:51:34","2017-06-21 14:51:46","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2285","SP_G_20170621","2017-06-21 14:51:46","2017-06-21 14:51:48","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2286","SP_G_20170621","2017-06-21 14:51:48","2017-06-21 14:51:55","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2287","SP_G_20170621","2017-06-21 14:51:55","2017-06-21 14:51:58","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2288","SP_G_20170621","2017-06-21 14:51:58","2017-06-21 14:52:10","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2289","SP_G_20170621","2017-06-21 14:52:10","2017-06-21 14:52:15","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2290","SP_G_20170621","2017-06-21 14:52:15","2017-06-21 14:52:24","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2291","SP_G_20170621","2017-06-21 14:52:24","2017-06-21 14:52:26","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2292","SP_G_20170621","2017-06-21 14:52:26","2017-06-21 14:52:32","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2293","SP_G_20170621","2017-06-21 14:52:32","2017-06-21 14:52:34","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2294","SP_G_20170621","2017-06-21 14:52:34","2017-06-21 14:52:41","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2295","SP_G_20170621","2017-06-21 14:52:41","2017-06-21 14:52:51","commute","",0,NA,0,0,"","",8,0,0,"close","flight","none"
"2296","SP_G_20170621","2017-06-21 14:52:51","2017-06-21 14:53:00","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2297","SP_G_20170621","2017-06-21 14:53:00","2017-06-21 14:53:02","commute","",0,NA,0,0,"","",8,0,0,"close","flight","none"
"2298","SP_G_20170621","2017-06-21 14:53:02","2017-06-21 14:53:11","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2299","SP_G_20170621","2017-06-21 14:53:11","2017-06-21 14:53:12","commute","",0,NA,0,0,"","",3,0,0,"close","flight","none"
"2300","SP_G_20170621","2017-06-21 14:53:12","2017-06-21 14:53:20","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2301","SP_G_20170621","2017-06-21 14:53:20","2017-06-21 14:53:22","commute","",0,NA,0,0,"","",3,0,0,"close","flight","none"
"2302","SP_G_20170621","2017-06-21 14:53:22","2017-06-21 14:53:44","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2303","SP_G_20170621","2017-06-21 14:53:44","2017-06-21 14:53:45","commute","",0,NA,0,0,"","",1,0,0,"close","flight","none"
"2304","SP_G_20170621","2017-06-21 14:53:45","2017-06-21 14:53:56","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2305","SP_G_20170621","2017-06-21 14:53:56","2017-06-21 14:53:57","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2306","SP_G_20170621","2017-06-21 14:53:57","2017-06-21 14:54:07","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2307","SP_G_20170621","2017-06-21 14:54:07","2017-06-21 14:54:09","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2308","SP_G_20170621","2017-06-21 14:54:09","2017-06-21 14:54:18","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2309","SP_G_20170621","2017-06-21 14:54:18","2017-06-21 14:54:19","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2310","SP_G_20170621","2017-06-21 14:54:19","2017-06-21 14:54:28","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2311","SP_G_20170621","2017-06-21 14:54:28","2017-06-21 14:54:34","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2312","SP_G_20170621","2017-06-21 14:54:34","2017-06-21 14:54:45","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2313","SP_G_20170621","2017-06-21 14:54:45","2017-06-21 14:54:54","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2314","SP_G_20170621","2017-06-21 14:54:45","2017-06-21 14:55:20","surface","",0,NA,0,0,"","",2,0,0,"close","flight","none"
"2315","SP_G_20170621","2017-06-21 14:55:20","2017-06-21 14:56:05","surface","descent",0,NA,0,0,"single","single",0,0,0,"none","none","none"
"2316","SP_G_20170621","2017-06-21 14:56:05","2017-06-21 14:56:54","surface","ascent",0,NA,0,1,"single","single",0,0,0,"none","none","none"
"2317","SP_G_20170621","2017-06-21 14:56:54","2017-06-21 14:57:51","surface","",0,NA,0,0,"","",0,0,1,"far","flight","none"
"2318","SP_G_20170621","2017-06-21 14:57:51","2017-06-21 14:58:42","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2319","SP_G_20170621","2017-06-21 14:58:42","2017-06-21 14:59:28","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2320","SP_G_20170621","2017-06-21 14:59:28","2017-06-21 15:00:08","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2321","SP_G_20170621","2017-06-21 15:00:08","2017-06-21 15:00:58","surface","descent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2322","SP_G_20170621","2017-06-21 15:00:58","2017-06-21 15:01:12","surface","bottom",0,NA,0,0,"","",0,0,0,"none","none","none"
"2323","SP_G_20170621","2017-06-21 15:01:12","2017-06-21 15:01:48","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2324","SP_G_20170621","2017-06-21 15:01:48","2017-06-21 15:02:10","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2325","SP_N5_20170808","2017-08-08 08:25:36","2017-08-08 08:34:30","preen","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2326","SP_N5_20170808","2017-08-08 08:34:30","2017-08-08 08:34:42","divebout","subsurface",93,NA,0,0,"","",0,0,0,"none","none","none"
"2327","SP_N5_20170808","2017-08-08 08:34:42","2017-08-08 08:34:52","divebout","",93,NA,0,0,"","",0,0,0,"none","none","none"
"2328","SP_N5_20170808","2017-08-08 08:34:52","2017-08-08 08:35:45","divebout","descent",93,NA,0,0,"","",0,0,0,"none","none","none"
"2329","SP_N5_20170808","2017-08-08 08:35:45","2017-08-08 08:36:41","divebout","ascent",93,NA,0,0,"","",0,0,0,"none","none","none"
"2330","SP_N5_20170808","2017-08-08 08:36:41","2017-08-08 08:37:21","divebout","",93,NA,0,0,"","",0,0,2,"far","flight","none"
"2331","SP_N5_20170808","2017-08-08 08:37:21","2017-08-08 08:38:25","divebout","descent",93,NA,0,0,"","",0,0,0,"none","none","none"
"2332","SP_N5_20170808","2017-08-08 08:38:25","2017-08-08 08:39:20","divebout","ascent",93,NA,0,0,"","",0,0,0,"none","none","none"
"2333","SP_N5_20170808","2017-08-08 08:39:20","2017-08-08 08:39:45","divebout","",93,NA,0,0,"","",0,0,0,"none","none","none"
"2334","SP_N5_20170808","2017-08-08 08:39:45","2017-08-08 08:40:00","divebout","subsurface",93,NA,0,0,"","",0,0,0,"none","none","none"
"2335","SP_N5_20170808","2017-08-08 08:40:00","2017-08-08 08:40:19","divebout","",93,NA,0,0,"","",0,0,1,"far","flight","none"
"2336","SP_N5_20170808","2017-08-08 08:40:19","2017-08-08 08:40:46","divebout","descent",93,NA,0,0,"","",0,0,0,"none","none","none"
"2337","SP_N5_20170808","2017-08-08 11:50:02","2017-08-08 11:50:18","surface","ascent",0,NA,0,0,"","",0,0,0,"none","none","none"
"2338","SP_N5_20170808","2017-08-08 11:50:18","2017-08-08 11:50:27","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2339","SP_N5_20170808","2017-08-08 11:50:27","2017-08-08 11:50:32","surface","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2340","SP_N5_20170808","2017-08-08 11:50:32","2017-08-08 11:50:34","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2341","SP_N5_20170808","2017-08-08 11:50:34","2017-08-08 11:50:43","surface","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2342","SP_N5_20170808","2017-08-08 11:50:43","2017-08-08 11:53:24","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2343","SP_N5_20170808","2017-08-08 11:53:24","2017-08-08 11:54:05","divebout","descent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2344","SP_N5_20170808","2017-08-08 11:54:05","2017-08-08 11:54:10","divebout","bottom",95,NA,0,3,"school","",0,0,0,"none","none","none"
"2345","SP_N5_20170808","2017-08-08 11:54:10","2017-08-08 11:54:35","divebout","ascent",95,NA,0,3,"school","",0,0,0,"none","none","none"
"2346","SP_N5_20170808","2017-08-08 11:54:35","2017-08-08 11:55:00","divebout","",95,NA,0,0,"","",0,0,0,"none","none","none"
"2347","SP_N5_20170808","2017-08-08 11:55:00","2017-08-08 11:55:25","divebout","descent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2348","SP_N5_20170808","2017-08-08 11:55:25","2017-08-08 11:55:50","divebout","bottom",95,NA,0,4,"school","",0,0,0,"none","none","none"
"2349","SP_N5_20170808","2017-08-08 11:55:50","2017-08-08 11:56:13","divebout","ascent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2350","SP_N5_20170808","2017-08-08 11:56:13","2017-08-08 11:56:39","divebout","",95,NA,0,0,"","",0,0,0,"none","none","none"
"2351","SP_N5_20170808","2017-08-08 11:56:39","2017-08-08 11:57:05","divebout","descent",95,NA,0,0,"school","elevatesub",0,0,0,"none","none","none"
"2352","SP_N5_20170808","2017-08-08 11:57:05","2017-08-08 11:57:15","divebout","bottom",95,NA,0,1,"school","elevatesub",0,0,0,"none","none","none"
"2353","SP_N5_20170808","2017-08-08 11:57:15","2017-08-08 11:57:35","divebout","ascent",95,NA,0,5,"school","elevatesub",0,0,0,"none","none","none"
"2354","SP_N5_20170808","2017-08-08 11:57:35","2017-08-08 11:57:40","divebout","",95,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2355","SP_N5_20170808","2017-08-08 11:57:40","2017-08-08 11:58:03","divebout","subsurface",95,NA,0,4,"school","elevatesub",0,0,0,"none","none","none"
"2356","SP_N5_20170808","2017-08-08 11:58:03","2017-08-08 11:58:23","divebout","",95,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2357","SP_N5_20170808","2017-08-08 11:58:23","2017-08-08 11:58:50","divebout","descent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2358","SP_N5_20170808","2017-08-08 11:58:50","2017-08-08 11:59:10","divebout","bottom",95,NA,0,2,"school","",0,0,0,"none","none","none"
"2359","SP_N5_20170808","2017-08-08 11:59:10","2017-08-08 11:59:35","divebout","ascent",95,NA,0,2,"school","",0,0,0,"none","none","none"
"2360","SP_N5_20170808","2017-08-08 11:59:35","2017-08-08 11:59:59","divebout","",95,NA,0,0,"","",0,0,0,"none","none","none"
"2361","SP_N5_20170808","2017-08-08 11:59:59","2017-08-08 12:00:20","divebout","descent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2362","SP_N5_20170808","2017-08-08 12:00:20","2017-08-08 12:00:50","divebout","bottom",95,NA,0,4,"school","",0,0,0,"none","none","none"
"2363","SP_N5_20170808","2017-08-08 12:00:50","2017-08-08 12:01:09","divebout","ascent",95,NA,0,0,"school","",0,0,0,"none","none","none"
"2364","SP_N5_20170808","2017-08-08 12:01:09","2017-08-08 12:01:35","divebout","",95,NA,0,0,"","",0,0,0,"none","none","none"
"2365","SP_N5_20170808","2017-08-08 12:01:35","2017-08-08 12:01:45","divebout","descent",95,NA,0,0,"","",0,0,0,"none","none","none"
"2366","SP_N5_20170808","2017-08-08 12:01:45","2017-08-08 12:02:17","divebout","ascent",95,NA,0,0,"","",0,0,0,"none","none","none"
"2367","SP_N5_20170808","2017-08-08 12:02:17","2017-08-08 12:02:19","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2368","SP_N5_20170808","2017-08-08 12:02:19","2017-08-08 12:02:25","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2369","SP_N5_20170808","2017-08-08 12:02:25","2017-08-08 12:02:26","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2370","SP_N5_20170808","2017-08-08 12:02:26","2017-08-08 12:02:31","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2371","SP_N5_20170808","2017-08-08 12:02:31","2017-08-08 12:02:33","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2372","SP_N5_20170808","2017-08-08 12:02:33","2017-08-08 12:02:40","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2373","SP_N5_20170808","2017-08-08 12:02:40","2017-08-08 12:02:41","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2374","SP_N5_20170808","2017-08-08 12:02:41","2017-08-08 12:02:52","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2375","SP_N5_20170808","2017-08-08 12:02:52","2017-08-08 12:04:10","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2376","SP_N5_20170808","2017-08-08 12:04:10","2017-08-08 12:04:13","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2377","SP_N5_20170808","2017-08-08 12:04:13","2017-08-08 12:04:14","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2378","SP_N5_20170808","2017-08-08 12:04:14","2017-08-08 12:04:24","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"2379","SP_N5_20170808","2017-08-08 12:04:24","2017-08-08 12:05:12","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2380","SP_N5_20170808","2017-08-08 15:14:32","2017-08-08 15:14:48","divebout","ascent",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2381","SP_N5_20170808","2017-08-08 15:14:48","2017-08-08 15:14:50","divebout","",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2382","SP_N5_20170808","2017-08-08 15:14:50","2017-08-08 15:14:55","divebout","",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2383","SP_N5_20170808","2017-08-08 15:14:55","2017-08-08 15:15:19","divebout","",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2384","SP_N5_20170808","2017-08-08 15:15:19","2017-08-08 15:15:26","divebout","subsurface",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2385","SP_N5_20170808","2017-08-08 15:15:26","2017-08-08 15:16:18","divebout","",96,"yes",0,0,"","",0,20,0,"far","flight","none"
"2386","SP_N5_20170808","2017-08-08 15:16:18","2017-08-08 15:16:45","divebout","descent",96,"yes",0,0,"","single",0,0,0,"none","none","none"
"2387","SP_N5_20170808","2017-08-08 15:16:45","2017-08-08 15:17:05","divebout","bottom",96,"yes",0,0,"","single",0,0,0,"none","none","none"
"2388","SP_N5_20170808","2017-08-08 15:17:05","2017-08-08 15:17:21","divebout","ascent",96,"yes",0,3,"single","single",0,0,0,"none","none","none"
"2389","SP_N5_20170808","2017-08-08 15:17:21","2017-08-08 15:17:35","divebout","",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2390","SP_N5_20170808","2017-08-08 15:17:35","2017-08-08 15:17:47","divebout","shallow",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2391","SP_N5_20170808","2017-08-08 15:17:47","2017-08-08 15:18:05","divebout","",96,"yes",0,0,"","",0,0,0,"none","none","none"
"2392","SP_N5_20170808","2017-08-08 15:18:05","2017-08-08 15:18:40","divebout","descent",96,"yes",0,0,"","single",0,0,0,"none","none","none"
