"id_site","id_plant","lifestage","survived","biomass_16_log","biomass_17_log","flowering_17","nr_seeds_17","nr_pods_17","nr_germ_sum","plantsoil"
"115","115.08","juv",1,4.07592363826582,5.5297208724873,0,NA,NA,NA,"o"
"115","115.09","juv",1,2.17880365337994,4.25824519505977,0,NA,NA,NA,"o"
"115","115.10","juv",1,3.2396756140652,4.04340044656026,0,NA,NA,NA,"o"
"115","115.11","juv",1,3.15963290639166,4.34340300340008,0,NA,NA,NA,"o"
"115","115.07","juv",1,3.38277645770587,4.88150624815556,0,NA,NA,NA,"o"
"115","115.16","juv",1,2.46648572583172,1.96808262206429,0,NA,NA,NA,"s"
"115","115.15","juv",1,2.70287450389595,3.99417113639356,0,NA,NA,NA,"s"
"115","115.14","juv",1,NA,3.60191198762255,0,NA,NA,NA,"s"
"115","115.12","juv",1,2.68962927714593,4.69398801270141,0,NA,NA,NA,"s"
"115","115.13","juv",1,1.36787343716361,3.75088577927027,0,NA,NA,NA,"s"
"115","115.20.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"115","115.21.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"115","115.20.3","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"115","115.20.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"115","115.20.4","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"115",NA,"seed",NA,NA,NA,NA,NA,NA,4,"o"
"115",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"115",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"115",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"122","122.03","ad",1,7.51279076060012,5.28334050499431,0,NA,NA,NA,"o"
"122","122.02","ad",1,7.66784561108789,7.24739334073675,0,NA,NA,NA,"o"
"122","122.01","ad",0,6.22590160565826,NA,NA,NA,NA,NA,"o"
"122","122.05","ad",1,6.8302014948901,7.70674574520852,0,NA,NA,NA,"s"
"122","122.06","ad",1,7.14261701070579,8.27513859605652,0,NA,NA,NA,"s"
"122","122.04","ad",1,7.18551000600085,8.16347294270861,0,NA,NA,NA,"s"
"122","122.07","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"o"
"122","122.08","juv",0,3.38277645770587,NA,NA,NA,NA,NA,"o"
"122","122.11","juv",0,3.31378358621892,NA,NA,NA,NA,NA,"o"
"122","122.09","juv",0,3.38277645770587,NA,NA,NA,NA,NA,"o"
"122","122.10","juv",0,1.92748922509903,NA,NA,NA,NA,NA,"o"
"122","122.13","juv",0,3.02610151376714,NA,NA,NA,NA,NA,"s"
"122","122.14","juv",1,2.06102061772356,4.88358927226836,0,NA,NA,NA,"s"
"122","122.15","juv",1,2.62063640565897,6.14270200599226,0,NA,NA,NA,"s"
"122","122.12","juv",0,3.2396756140652,NA,NA,NA,NA,NA,"s"
"122","122.16","juv",1,3.07262152940203,6.46240554079363,0,NA,NA,NA,"s"
"122","122.23.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"122","122.23.3","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"122","122.23.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"122","122.22.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"122",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"122",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"122",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"122",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"124","124.02","ad",1,8.72729713158978,NA,0,NA,NA,NA,"o"
"124","124.01","ad",1,7.2243562695893,7.07744744181993,0,NA,NA,NA,"o"
"124","124.03","ad",1,7.72170152152801,8.81105133817511,1,19,8,NA,"o"
"124","124.04","ad",1,6.78866553134651,8.20573990771284,0,NA,NA,NA,"s"
"124","124.06","ad",1,7.55624460927878,8.39997902884273,0,NA,NA,NA,"s"
"124","124.05","ad",1,6.6978001687958,7.82739440643954,0,NA,NA,NA,"s"
"124","124.08","juv",1,2.46648572583172,5.04859470357608,0,NA,NA,NA,"o"
"124","124.11","juv",1,2.28416416903776,5.25989779608507,0,NA,NA,NA,"o"
"124","124.07","juv",1,2.17880365337994,5.6116791290124,0,NA,NA,NA,"o"
"124","124.10","juv",1,2.62063640565897,5.0065116748408,0,NA,NA,NA,"o"
"124","124.09","juv",1,3.07262152940203,6.23232622108178,1,NA,0,NA,"o"
"124","124.13","juv",1,2.87195083393988,4.88128280943269,0,NA,NA,NA,"s"
"124","124.14","juv",1,2.62063640565897,5.04594469256094,0,NA,NA,NA,"s"
"124","124.12","juv",1,1.36787343716361,3.55083004270212,0,NA,NA,NA,"s"
"124","124.16","juv",1,1.08019136471183,4.45891589052193,0,NA,NA,NA,"s"
"124","124.15","juv",1,3.38277645770587,5.40206982654943,0,NA,NA,NA,"s"
"124","124.21.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"124","124.23.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"s"
"124",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"124",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"124",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"124",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"202","202.01","ad",1,7.22213418867733,7.13695195846248,0,NA,NA,NA,"o"
"202","202.02","ad",1,9.23267630911372,8.07556672427486,0,NA,NA,NA,"o"
"202","202.03","ad",1,7.44677455878196,6.64264066325139,0,NA,NA,NA,"o"
"202","202.06","ad",1,7.20816350496424,7.29637156007513,0,NA,NA,NA,"s"
"202","202.05","ad",1,7.56694337022804,7.82568258367499,1,41,9,NA,"s"
"202","202.04","ad",1,6.44575745001135,7.41932711008556,0,NA,NA,NA,"s"
"202","202.10","juv",1,4.00693076677887,5.02809618202774,0,NA,NA,NA,"o"
"202","202.07","juv",1,2.87195083393988,3.83023620585005,0,NA,NA,NA,"o"
"202","202.11","juv",1,3.27741594204805,5.18695844693249,0,NA,NA,NA,"o"
"202","202.08","juv",1,3.02610151376714,4.17350396660468,0,NA,NA,NA,"o"
"202","202.09","juv",1,3.27741594204805,5.40811374039251,0,NA,NA,NA,"o"
"202","202.13","juv",1,3.15963290639166,5.8631171437731,1,8,1,NA,"s"
"202","202.14","juv",1,3.02610151376714,4.5029327759387,0,NA,NA,NA,"s"
"202","202.12","juv",1,2.87195083393988,5.47464051938427,0,NA,NA,NA,"s"
"202","202.16","juv",1,3.27741594204805,5.50750998857742,1,NA,0,NA,"s"
"202","202.15","juv",1,3.15963290639166,4.9924810012574,0,NA,NA,NA,"s"
"202","202.21.1","seedl",NA,NA,1.36787343716361,NA,NA,NA,NA,"o"
"202","202.21.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"202",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"202",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"202",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"202",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"203","203.02","ad",0,NA,NA,NA,NA,NA,NA,"o"
"203","203.03","ad",1,NA,6.0519703237055,0,NA,NA,NA,"o"
"203","203.01","ad",1,8.38138993030207,5.7219184626728,0,NA,NA,NA,"o"
"203","203.04","ad",1,8.29303938228202,5.01807702966571,0,NA,NA,NA,"s"
"203","203.06","ad",1,7.17571382971169,5.71245777636162,0,NA,NA,NA,"s"
"203","203.05","ad",1,NA,4.29103501788277,0,NA,NA,NA,"s"
"203","203.09","juv",1,2.62063640565897,4.28712955200699,0,NA,NA,NA,"o"
"203","203.11","juv",1,3.15963290639166,3.34542067116211,0,NA,NA,NA,"o"
"203","203.08","juv",1,2.97731134959771,4.69110927735605,0,NA,NA,NA,"o"
"203","203.10","juv",1,1.77333854527177,3.95036041529047,0,NA,NA,NA,"o"
"203","203.07","juv",1,3.38277645770587,3.88899146891418,0,NA,NA,NA,"o"
"203","203.15","juv",1,3.15963290639166,3.88132705059625,0,NA,NA,NA,"s"
"203","203.16","juv",1,3.56509801449983,4.26171140303626,0,NA,NA,NA,"s"
"203","203.12","juv",0,4.48138874637398,NA,NA,NA,NA,NA,"s"
"203","203.14","juv",1,3.02610151376714,3.43726464298995,0,NA,NA,NA,"s"
"203","203.13","juv",0,3.02610151376714,NA,NA,NA,NA,NA,"s"
"203","203.21.1","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"o"
"203","203.20.4","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"o"
"203","203.20.2","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"o"
"203","203.20.3","seedl",NA,NA,1.36787343716361,NA,NA,NA,NA,"o"
"203","203.20.1","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"o"
"203","203.21.2","seedl",NA,NA,1.36787343716361,NA,NA,NA,NA,"o"
"203","203.22.5","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"203","203.22.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"203","203.23.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"203","203.22.1","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"203","203.22.4","seedl",NA,NA,2.68962927714593,NA,NA,NA,NA,"s"
"203","203.22.3","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"203","203.23.2","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"203",NA,"seed",NA,NA,NA,NA,NA,NA,4,"o"
"203",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"203",NA,"seed",NA,NA,NA,NA,NA,NA,5,"s"
"203",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"207","207.03","ad",1,7.08366809597639,6.2956161331703,0,NA,NA,NA,"o"
"207","207.01","ad",1,7.12521904690863,7.00151952963078,0,NA,NA,NA,"o"
"207","207.02","ad",1,6.84763839849599,7.4372823380936,0,NA,NA,NA,"o"
"207","207.06","ad",1,7.85328504710108,8.55475176442819,1,0,1,NA,"s"
"207","207.04","ad",1,7.10357644582495,8.57971426296065,1,0,1,NA,"s"
"207","207.05","ad",1,7.48354658614208,7.88351902608474,0,NA,NA,NA,"s"
"207","207.08","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"o"
"207","207.07","juv",0,2.46648572583172,NA,NA,NA,NA,NA,"o"
"207","207.11","juv",1,1.77333854527177,3.05241882208451,0,NA,NA,NA,"o"
"207","207.09","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"207","207.10","juv",1,3.27741594204805,5.73415171486935,0,NA,NA,NA,"o"
"207","207.16","juv",1,3.4780866375102,6.6537006251743,0,NA,NA,NA,"s"
"207","207.15","juv",1,3.85278008695161,6.71526664135824,0,NA,NA,NA,"s"
"207","207.14","juv",1,2.28416416903776,5.89131825059131,0,NA,NA,NA,"s"
"207","207.13","juv",1,2.28416416903776,5.46459018353077,0,NA,NA,NA,"s"
"207","207.12","juv",1,1.92748922509903,5.60371756165941,0,NA,NA,NA,"s"
"207","207.20.1","seedl",NA,NA,0.674726256603664,NA,NA,NA,NA,"o"
"207","207.22.3","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"207","207.23.1","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"207","207.22.2","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"s"
"207","207.22.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"207",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"207",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"207",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"207",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"208","208.03","ad",1,6.82717120369255,8.09132720052633,1,65,8,NA,"o"
"208","208.02","ad",1,7.21038007468728,8.84145091866922,1,57,13,NA,"o"
"208","208.01","ad",1,5.0893768037811,3.21947290674768,0,NA,NA,NA,"o"
"208","208.04","ad",1,7.30345909639598,7.98629528094474,1,7,1,NA,"s"
"208","208.05","ad",1,7.30446354242253,8.49099208014099,1,NA,0,NA,"s"
"208","208.06","ad",1,6.22659304922813,7.84052880290789,1,NA,0,NA,"s"
"208","208.08","juv",1,3.56509801449983,5.07065579644654,0,NA,NA,NA,"o"
"208","208.09","juv",1,2.97731134959771,5.26391948806862,0,NA,NA,NA,"o"
"208","208.10","juv",1,2.46648572583172,4.69191975963735,0,NA,NA,NA,"o"
"208","208.07","juv",1,2.68962927714593,4.69191975963735,0,NA,NA,NA,"o"
"208","208.11","juv",0,2.28416416903776,NA,NA,NA,NA,NA,"o"
"208","208.16","juv",1,3.02610151376714,4.28564416924789,0,NA,NA,NA,"s"
"208","208.14","juv",1,1.77333854527177,4.58674926203181,0,NA,NA,NA,"s"
"208","208.13","juv",1,2.7541677982835,3.6379353384521,0,NA,NA,NA,"s"
"208","208.15","juv",1,4.25824519505977,7.53194584887791,1,74,10,NA,"s"
"208","208.12","juv",1,2.87195083393988,4.95139237561972,0,NA,NA,NA,"s"
"208","208.23.2","seedl",NA,NA,3.27741594204805,NA,NA,NA,NA,"s"
"208","208.23.3","seedl",NA,NA,3.15963290639166,NA,NA,NA,NA,"s"
"208","208.23.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"208","208.22.2","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"208","208.22.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"208",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"208",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"208",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"208",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"212","212.03","ad",1,7.55242609733327,8.15792005272368,1,21,3,NA,"o"
"212","212.01","ad",1,7.68982561102302,8.87385514106593,1,69,11,NA,"o"
"212","212.02","ad",1,7.12132395026873,7.70266169584191,1,5,1,NA,"o"
"212","212.05","ad",1,7.01036699987756,8.34090836882748,1,44,7,NA,"s"
"212","212.04","ad",1,8.47975290532325,9.11271821953676,1,NA,0,NA,"s"
"212","212.06","ad",1,8.33255109317219,9.05009317638251,1,3,1,NA,"s"
"212","212.07","juv",1,3.07262152940203,5.33665477641037,1,NA,0,NA,"o"
"212","212.09","juv",1,2.87195083393988,4.93712440382201,0,NA,NA,NA,"o"
"212","212.11","juv",1,2.46648572583172,4.89069830694747,0,NA,NA,NA,"o"
"212","212.08","juv",1,2.28416416903776,4.61824792909118,0,NA,NA,NA,"o"
"212","212.10","juv",1,2.7541677982835,6.36515327621271,1,1,1,NA,"o"
"212","212.15","juv",1,3.93282279462515,7.52551427994455,1,NA,0,NA,"s"
"212","212.14","juv",1,2.87195083393988,5.5234306835537,0,NA,NA,NA,"s"
"212","212.12","juv",1,2.87195083393988,6.48286874658411,0,NA,NA,NA,"s"
"212","212.13","juv",1,3.02610151376714,7.4151806022762,1,NA,4,NA,"s"
"212","212.16","juv",1,3.02610151376714,5.54609948336641,0,NA,NA,NA,"s"
"212","212.20.3","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"o"
"212","212.21.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"212","212.20.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"212","212.21.1","seedl",NA,NA,3.44731497884344,NA,NA,NA,NA,"o"
"212","212.20.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"o"
"212","212.21.3","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"212","212.22.3","seedl",NA,NA,1.08019136471183,NA,NA,NA,NA,"s"
"212","212.22.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"212","212.22.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"212",NA,"seed",NA,NA,NA,NA,NA,NA,3,"o"
"212",NA,"seed",NA,NA,NA,NA,NA,NA,3,"o"
"212",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"212",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"216","216.03","ad",1,8.22007439521279,8.6595602998192,0,NA,NA,NA,"o"
"216","216.02","ad",1,7.8364713683192,8.52194372367839,1,60,6,NA,"o"
"216","216.01","ad",1,7.70891801752764,8.07577435405948,1,8,2,NA,"o"
"216","216.05","ad",1,8.98834303190056,9.91971536770811,1,NA,0,NA,"s"
"216","216.04","ad",1,7.20872544874962,9.06127303270062,1,74,10,NA,"s"
"216","216.06","ad",1,8.19912989539415,9.00398858846144,1,110,11,NA,"s"
"216","216.07","juv",1,3.71924869432709,5.43762642335764,0,NA,NA,NA,"o"
"216","216.09","juv",1,2.28416416903776,4.1015913850144,0,NA,NA,NA,"o"
"216","216.08","juv",1,3.4780866375102,4.55391610493657,0,NA,NA,NA,"o"
"216","216.11","juv",1,3.15963290639166,NA,NA,NA,NA,NA,"o"
"216","216.10","juv",1,2.46648572583172,3.21947290674768,0,NA,NA,NA,"o"
"216","216.12","juv",1,2.62063640565897,7.43902101188339,1,115,17,NA,"s"
"216","216.13","juv",1,2.62063640565897,6.31514285563805,1,24,4,NA,"s"
"216","216.14","juv",1,3.15963290639166,6.53737683793996,0,NA,NA,NA,"s"
"216","216.16","juv",1,4.31231241633005,NA,1,3,2,NA,"s"
"216","216.15","juv",1,3.56509801449983,6.5961169910754,1,5,1,NA,"s"
"216","216.21.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"216","216.23.1","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"s"
"216","216.22.1","seedl",NA,NA,3.44731497884344,NA,NA,NA,NA,"s"
"216","216.22.2","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"216",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"216",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"216",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"216",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"219","219.03","ad",1,6.55293389831955,7.85432762818305,1,NA,0,NA,"o"
"219","219.02","ad",1,6.47961449335546,6.82353637443542,1,NA,0,NA,"o"
"219","219.01","ad",1,6.1881990610107,6.6537006251743,1,NA,0,NA,"o"
"219","219.04","ad",1,6.90375876745618,7.36730615392077,1,NA,0,NA,"s"
"219","219.06","ad",1,5.73308046663452,6.72583847788186,0,NA,NA,NA,"s"
"219","219.05","ad",0,6.67022017724207,NA,NA,NA,NA,NA,"s"
"219","219.07","juv",1,2.87195083393988,4.35153312948333,0,NA,NA,NA,"o"
"219","219.10","juv",1,2.7541677982835,NA,0,NA,NA,NA,"o"
"219","219.11","juv",1,2.46648572583172,4.64350759585042,0,NA,NA,NA,"o"
"219","219.09","juv",0,NA,NA,NA,NA,NA,NA,"o"
"219","219.08","juv",0,NA,NA,NA,NA,NA,NA,"o"
"219","219.13","juv",1,3.27741594204805,5.01260505978771,0,NA,NA,NA,"s"
"219","219.16","juv",1,NA,5.54498775451372,0,NA,NA,NA,"s"
"219","219.14","juv",1,3.31378358621892,4.7365476271202,0,NA,NA,NA,"s"
"219","219.15","juv",1,2.87195083393988,4.59818363965747,0,NA,NA,NA,"s"
"219","219.12","juv",1,3.4780866375102,4.86627314678213,0,NA,NA,NA,"s"
"219","219.20.2","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"219","219.21.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"o"
"219","219.20.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"o"
"219","219.23.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"219",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"219",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"219",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"219",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"224","224.03","ad",1,6.9959719290673,7.55714321457061,1,23,5,NA,"o"
"224","224.02","ad",1,7.07728490513717,7.98915924153328,0,NA,NA,NA,"o"
"224","224.01","ad",1,6.54111795847849,7.83050890072246,1,5,2,NA,"o"
"224","224.06","ad",1,5.82810839341123,7.7534008329883,1,NA,0,NA,"s"
"224","224.04","ad",1,6.27244694269828,6.9418603892773,1,NA,0,NA,"s"
"224","224.05","ad",1,5.61615753316957,6.96939244719643,0,NA,NA,NA,"s"
"224","224.09","juv",1,2.87195083393988,4.78289153784307,0,NA,NA,NA,"o"
"224","224.10","juv",1,3.85278008695161,5.80438825712156,1,1,1,NA,"o"
"224","224.08","juv",1,2.7541677982835,3.6296365356374,0,NA,NA,NA,"o"
"224","224.07","juv",1,3.27741594204805,5.18843883210292,1,NA,0,NA,"o"
"224","224.11","juv",1,3.02610151376714,4.59183630108037,0,NA,NA,NA,"o"
"224","224.16","juv",1,2.68962927714593,4.82545115226187,0,NA,NA,NA,"s"
"224","224.15","juv",1,3.02610151376714,5.68078442495681,0,NA,NA,NA,"s"
"224","224.14","juv",1,3.15963290639166,4.69191975963735,0,NA,NA,NA,"s"
"224","224.13","juv",1,2.7541677982835,4.39170714082848,0,NA,NA,NA,"s"
"224","224.12","juv",1,1.59101698847782,4.52338338640999,0,NA,NA,NA,"s"
"224","224.23.2","seedl",NA,NA,3.67045853015766,NA,NA,NA,NA,"s"
"224","224.23.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"224","224.23.3","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"224","224.23.4","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"s"
"224","224.22.2","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"s"
"224","224.22.1","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"s"
"224",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"224",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"224",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"224",NA,"seed",NA,NA,NA,NA,NA,NA,4,"s"
"233","233.02","ad",1,7.1393719709102,6.44661899113754,0,NA,NA,NA,"o"
"233","233.03","ad",1,6.1614404170885,6.36508571092773,0,NA,NA,NA,"o"
"233","233.01","ad",1,6.97050956030209,7.70639684149136,1,NA,0,NA,"o"
"233","233.05","ad",1,5.99279000359509,6.35312254486945,0,NA,NA,NA,"s"
"233","233.06","ad",0,6.17024569133501,NA,NA,NA,NA,NA,"s"
"233","233.04","ad",1,8.49634789129176,6.51821270094015,0,NA,NA,NA,"s"
"233","233.07","juv",1,2.46648572583172,3.31235399340933,0,NA,NA,NA,"o"
"233","233.08","juv",1,3.38277645770587,5.21972171955568,0,NA,NA,NA,"o"
"233","233.09","juv",1,2.62063640565897,4.08735801589148,0,NA,NA,NA,"o"
"233","233.11","juv",1,3.02610151376714,4.39170714082848,0,NA,NA,NA,"o"
"233","233.10","juv",1,2.46648572583172,4.75859951895847,0,NA,NA,NA,"o"
"233","233.14","juv",1,3.15963290639166,4.93281816018332,0,NA,NA,NA,"s"
"233","233.16","juv",1,2.87195083393988,4.35632930174683,0,NA,NA,NA,"s"
"233","233.12","juv",1,3.38277645770587,4.31231241633005,0,NA,NA,NA,"s"
"233","233.13","juv",1,3.64514072217337,4.84572317034685,0,NA,NA,NA,"s"
"233","233.15","juv",1,2.06102061772356,3.24389745875476,0,NA,NA,NA,"s"
"233","233.21.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"233","233.20.1","seedl",NA,NA,3.2396756140652,NA,NA,NA,NA,"o"
"233","233.21.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"233","233.23.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"233","233.22.3","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"233","233.23.2","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"233","233.22.2","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"233","233.22.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"233",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"233",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"233",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"233",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"234","234.03","ad",1,7.2760273839044,8.1206255897558,1,36,6,NA,"o"
"234","234.01","ad",1,7.84880481024096,8.33463320272215,1,NA,0,NA,"o"
"234","234.02","ad",1,8.60451861957525,6.86826392440656,0,NA,NA,NA,"o"
"234","234.06","ad",1,8.52854296935287,8.37041603200782,0,NA,NA,NA,"s"
"234","234.04","ad",1,6.44283991394203,7.85726832005185,1,NA,0,NA,"s"
"234","234.05","ad",1,6.27774393041879,5.66634861151799,0,NA,NA,NA,"s"
"234","234.07","juv",1,3.02610151376714,3.44073085096643,0,NA,NA,NA,"o"
"234","234.09","juv",1,2.06102061772356,3.75019349817651,0,NA,NA,NA,"o"
"234","234.10","juv",1,2.7541677982835,4.55649621886079,0,NA,NA,NA,"o"
"234","234.11","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"234","234.08","juv",0,3.56509801449983,NA,NA,NA,NA,NA,"o"
"234","234.15","juv",1,1.77333854527177,3.39074462735505,0,NA,NA,NA,"s"
"234","234.14","juv",1,3.71924869432709,6.65841061639268,1,17,3,NA,"s"
"234","234.16","juv",1,2.68962927714593,4.09768513004733,0,NA,NA,NA,"s"
"234","234.12","juv",1,3.44731497884344,5.59616597189545,1,9,1,NA,"s"
"234","234.13","juv",1,2.62063640565897,4.99181429011864,0,NA,NA,NA,"s"
"234","234.21.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"234","234.22.1","seedl",NA,NA,3.4780866375102,NA,NA,NA,NA,"s"
"234","234.22.2","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"234",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"234",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"234",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"234",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"235","235.03","ad",0,6.22659304922813,NA,NA,NA,NA,NA,"o"
"235","235.02","ad",0,7.72606203165387,NA,NA,NA,NA,NA,"o"
"235","235.01","ad",1,7.76211293320783,7.33504529170255,1,NA,0,NA,"o"
"235","235.06","ad",0,7.42790227603748,NA,NA,NA,NA,NA,"s"
"235","235.05","ad",0,8.48341835423152,NA,NA,NA,NA,NA,"s"
"235","235.04","ad",0,6.1614404170885,NA,NA,NA,NA,NA,"s"
"235","235.08","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"o"
"235","235.07","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"o"
"235","235.09","juv",0,2.87195083393988,NA,NA,NA,NA,NA,"o"
"235","235.11","juv",1,3.02610151376714,3.19040456505842,0,NA,NA,NA,"o"
"235","235.10","juv",1,2.87195083393988,2.95710864228019,0,NA,NA,NA,"o"
"235","235.14","juv",0,3.31378358621892,NA,NA,NA,NA,NA,"s"
"235","235.16","juv",1,3.56509801449983,3.99036574990417,0,NA,NA,NA,"s"
"235","235.15","juv",1,2.28416416903776,3.21947290674768,0,NA,NA,NA,"s"
"235","235.13","juv",0,3.27741594204805,NA,NA,NA,NA,NA,"s"
"235","235.12","juv",1,3.15963290639166,3.36257375038835,0,NA,NA,NA,"s"
